Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025279,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438655,http://data.gbif.org/ws/rest/occurrence/get?key=234438655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025275,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438651,http://data.gbif.org/ws/rest/occurrence/get?key=234438651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105854,Specimen,,32:16.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295952326,http://data.gbif.org/ws/rest/occurrence/get?key=295952326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106872,Specimen,,32:16.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295952357,http://data.gbif.org/ws/rest/occurrence/get?key=295952357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115876,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877606,http://data.gbif.org/ws/rest/occurrence/get?key=388877606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106482,Specimen,,32:16.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295952346,http://data.gbif.org/ws/rest/occurrence/get?key=295952346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025273,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438649,http://data.gbif.org/ws/rest/occurrence/get?key=234438649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025284,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438660,http://data.gbif.org/ws/rest/occurrence/get?key=234438660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025283,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438659,http://data.gbif.org/ws/rest/occurrence/get?key=234438659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025278,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438654,http://data.gbif.org/ws/rest/occurrence/get?key=234438654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025290,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438666,http://data.gbif.org/ws/rest/occurrence/get?key=234438666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025274,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438650,http://data.gbif.org/ws/rest/occurrence/get?key=234438650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025286,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438662,http://data.gbif.org/ws/rest/occurrence/get?key=234438662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025282,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234438658,http://data.gbif.org/ws/rest/occurrence/get?key=234438658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151456,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877668,http://data.gbif.org/ws/rest/occurrence/get?key=388877668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027435,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877498,http://data.gbif.org/ws/rest/occurrence/get?key=388877498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025285,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234438661,http://data.gbif.org/ws/rest/occurrence/get?key=234438661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025277,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438653,http://data.gbif.org/ws/rest/occurrence/get?key=234438653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151480,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877669,http://data.gbif.org/ws/rest/occurrence/get?key=388877669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025287,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438663,http://data.gbif.org/ws/rest/occurrence/get?key=234438663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027436,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877499,http://data.gbif.org/ws/rest/occurrence/get?key=388877499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025280,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/234438656,http://data.gbif.org/ws/rest/occurrence/get?key=234438656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025289,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438665,http://data.gbif.org/ws/rest/occurrence/get?key=234438665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025291,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438667,http://data.gbif.org/ws/rest/occurrence/get?key=234438667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026583,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877496,http://data.gbif.org/ws/rest/occurrence/get?key=388877496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119575,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877624,http://data.gbif.org/ws/rest/occurrence/get?key=388877624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051836,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877542,http://data.gbif.org/ws/rest/occurrence/get?key=388877542
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39414,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Sodegawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742874,http://data.gbif.org/ws/rest/occurrence/get?key=237742874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46488,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Nakanosawadake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742955,http://data.gbif.org/ws/rest/occurrence/get?key=237742955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46492,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742959,http://data.gbif.org/ws/rest/occurrence/get?key=237742959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17085,Specimen,,42:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Irisumisawa Joryu Kitanomatasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742694,http://data.gbif.org/ws/rest/occurrence/get?key=237742694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46490,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Obonigawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742957,http://data.gbif.org/ws/rest/occurrence/get?key=237742957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17088,Specimen,,42:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742697,http://data.gbif.org/ws/rest/occurrence/get?key=237742697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36295,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742835,http://data.gbif.org/ws/rest/occurrence/get?key=237742835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35717,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742833,http://data.gbif.org/ws/rest/occurrence/get?key=237742833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46493,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742960,http://data.gbif.org/ws/rest/occurrence/get?key=237742960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46491,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742958,http://data.gbif.org/ws/rest/occurrence/get?key=237742958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17087,Specimen,,42:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742696,http://data.gbif.org/ws/rest/occurrence/get?key=237742696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46494,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742961,http://data.gbif.org/ws/rest/occurrence/get?key=237742961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46489,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Sodegawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742956,http://data.gbif.org/ws/rest/occurrence/get?key=237742956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39415,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Magarisawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742875,http://data.gbif.org/ws/rest/occurrence/get?key=237742875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24550,Specimen,,42:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742717,http://data.gbif.org/ws/rest/occurrence/get?key=237742717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39413,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742873,http://data.gbif.org/ws/rest/occurrence/get?key=237742873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17086,Specimen,,42:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Obonaigawa Joryu Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742695,http://data.gbif.org/ws/rest/occurrence/get?key=237742695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36296,Specimen,,42:43.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742836,http://data.gbif.org/ws/rest/occurrence/get?key=237742836
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,304,,,00:00.0,E,E,E00554238,Specimen,,41:51.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,,,,,Adoxaceae,Viburnum,JP,Japan,Yukoiki Keikoku,Yabu City,,Hyogo Prefecture,Eastern Asia,,35.328056,134.55472,,45314,35,,,,615,615,,http://data.gbif.org/occurrences/575162253,http://data.gbif.org/ws/rest/occurrence/get?key=575162253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030227,Specimen,,36:01.0,,,Viburnum wrightii Miq. var.stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Ozasa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5069,138.508,,45678,55,,,,,,,http://data.gbif.org/occurrences/234497076,http://data.gbif.org/ws/rest/occurrence/get?key=234497076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030222,Specimen,,36:01.0,,,Viburnum wrightii Miq. var.stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234497075,http://data.gbif.org/ws/rest/occurrence/get?key=234497075
