Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84648,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268695,http://data.gbif.org/ws/rest/occurrence/get?key=204268695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143905,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752379,http://data.gbif.org/ws/rest/occurrence/get?key=395752379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120360,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752289,http://data.gbif.org/ws/rest/occurrence/get?key=395752289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151074,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752417,http://data.gbif.org/ws/rest/occurrence/get?key=395752417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163197,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Higashihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834961,http://data.gbif.org/ws/rest/occurrence/get?key=148834961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118678,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268808,http://data.gbif.org/ws/rest/occurrence/get?key=204268808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154462,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752428,http://data.gbif.org/ws/rest/occurrence/get?key=395752428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87807,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752184,http://data.gbif.org/ws/rest/occurrence/get?key=395752184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119130,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268948,http://data.gbif.org/ws/rest/occurrence/get?key=204268948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116847,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268858,http://data.gbif.org/ws/rest/occurrence/get?key=204268858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144542,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752387,http://data.gbif.org/ws/rest/occurrence/get?key=395752387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98646,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752206,http://data.gbif.org/ws/rest/occurrence/get?key=395752206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85318,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752174,http://data.gbif.org/ws/rest/occurrence/get?key=395752174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154619,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268825,http://data.gbif.org/ws/rest/occurrence/get?key=204268825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86449,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752176,http://data.gbif.org/ws/rest/occurrence/get?key=395752176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168986,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752458,http://data.gbif.org/ws/rest/occurrence/get?key=395752458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101755,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268478,http://data.gbif.org/ws/rest/occurrence/get?key=204268478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133075,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752343,http://data.gbif.org/ws/rest/occurrence/get?key=395752343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154421,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752425,http://data.gbif.org/ws/rest/occurrence/get?key=395752425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42791,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118256,http://data.gbif.org/ws/rest/occurrence/get?key=43118256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99996,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268964,http://data.gbif.org/ws/rest/occurrence/get?key=204268964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155875,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268828,http://data.gbif.org/ws/rest/occurrence/get?key=204268828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100609,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752223,http://data.gbif.org/ws/rest/occurrence/get?key=395752223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9580,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268547,http://data.gbif.org/ws/rest/occurrence/get?key=204268547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117054,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268534,http://data.gbif.org/ws/rest/occurrence/get?key=204268534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25647,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834479,http://data.gbif.org/ws/rest/occurrence/get?key=148834479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85183,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752173,http://data.gbif.org/ws/rest/occurrence/get?key=395752173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84251,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752171,http://data.gbif.org/ws/rest/occurrence/get?key=395752171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39970,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834777,http://data.gbif.org/ws/rest/occurrence/get?key=148834777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124030,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752307,http://data.gbif.org/ws/rest/occurrence/get?key=395752307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150003,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752409,http://data.gbif.org/ws/rest/occurrence/get?key=395752409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124390,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118274,http://data.gbif.org/ws/rest/occurrence/get?key=43118274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121021,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269049,http://data.gbif.org/ws/rest/occurrence/get?key=204269049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,705,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834717,http://data.gbif.org/ws/rest/occurrence/get?key=148834717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144406,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268515,http://data.gbif.org/ws/rest/occurrence/get?key=204268515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143756,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752378,http://data.gbif.org/ws/rest/occurrence/get?key=395752378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7043,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834397,http://data.gbif.org/ws/rest/occurrence/get?key=148834397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133205,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752346,http://data.gbif.org/ws/rest/occurrence/get?key=395752346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15897,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268724,http://data.gbif.org/ws/rest/occurrence/get?key=204268724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124722,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752308,http://data.gbif.org/ws/rest/occurrence/get?key=395752308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92653,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268666,http://data.gbif.org/ws/rest/occurrence/get?key=204268666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118302,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268807,http://data.gbif.org/ws/rest/occurrence/get?key=204268807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100553,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268937,http://data.gbif.org/ws/rest/occurrence/get?key=204268937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133834,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752347,http://data.gbif.org/ws/rest/occurrence/get?key=395752347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85038,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268997,http://data.gbif.org/ws/rest/occurrence/get?key=204268997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153399,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752422,http://data.gbif.org/ws/rest/occurrence/get?key=395752422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106708,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752245,http://data.gbif.org/ws/rest/occurrence/get?key=395752245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124387,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118262,http://data.gbif.org/ws/rest/occurrence/get?key=43118262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94916,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268651,http://data.gbif.org/ws/rest/occurrence/get?key=204268651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165798,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752475,http://data.gbif.org/ws/rest/occurrence/get?key=395752475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86515,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752178,http://data.gbif.org/ws/rest/occurrence/get?key=395752178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101693,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268476,http://data.gbif.org/ws/rest/occurrence/get?key=204268476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52098,Specimen,,13:31.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752121,http://data.gbif.org/ws/rest/occurrence/get?key=395752121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124388,Specimen,,13:28.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118263,http://data.gbif.org/ws/rest/occurrence/get?key=43118263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19128,Specimen,,13:30.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752099,http://data.gbif.org/ws/rest/occurrence/get?key=395752099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157915,Specimen,,13:32.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752434,http://data.gbif.org/ws/rest/occurrence/get?key=395752434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118786,Specimen,,13:29.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268582,http://data.gbif.org/ws/rest/occurrence/get?key=204268582
