Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51021,Specimen,,17:09.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117463,http://data.gbif.org/ws/rest/occurrence/get?key=295117463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49813,Specimen,,17:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117129,http://data.gbif.org/ws/rest/occurrence/get?key=295117129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66177,Specimen,,17:08.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117328,http://data.gbif.org/ws/rest/occurrence/get?key=295117328
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2563,Specimen,,45:26.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tsuma - Nagu,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397157,http://data.gbif.org/ws/rest/occurrence/get?key=204397157
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5583,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kotouge, Omaki","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397649,http://data.gbif.org/ws/rest/occurrence/get?key=204397649
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7935,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399601,http://data.gbif.org/ws/rest/occurrence/get?key=287399601
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7770,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399555,http://data.gbif.org/ws/rest/occurrence/get?key=287399555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5782,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397705,http://data.gbif.org/ws/rest/occurrence/get?key=204397705
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9085,Specimen,,45:28.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399706,http://data.gbif.org/ws/rest/occurrence/get?key=287399706
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7934,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399600,http://data.gbif.org/ws/rest/occurrence/get?key=287399600
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7771,Specimen,,45:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399556,http://data.gbif.org/ws/rest/occurrence/get?key=287399556
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23031,Specimen,,42:20.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215290,http://data.gbif.org/ws/rest/occurrence/get?key=351215290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25264,Specimen,,42:21.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215351,http://data.gbif.org/ws/rest/occurrence/get?key=351215351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25571,Specimen,,42:21.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215369,http://data.gbif.org/ws/rest/occurrence/get?key=351215369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074813,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536017,http://data.gbif.org/ws/rest/occurrence/get?key=245536017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074817,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536021,http://data.gbif.org/ws/rest/occurrence/get?key=245536021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102843,Specimen,,23:38.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245536493,http://data.gbif.org/ws/rest/occurrence/get?key=245536493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074815,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536019,http://data.gbif.org/ws/rest/occurrence/get?key=245536019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074812,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536016,http://data.gbif.org/ws/rest/occurrence/get?key=245536016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074814,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536018,http://data.gbif.org/ws/rest/occurrence/get?key=245536018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074816,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536020,http://data.gbif.org/ws/rest/occurrence/get?key=245536020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074818,Specimen,,23:36.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536022,http://data.gbif.org/ws/rest/occurrence/get?key=245536022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30536,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Osawago,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926925,http://data.gbif.org/ws/rest/occurrence/get?key=387926925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30535,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926923,http://data.gbif.org/ws/rest/occurrence/get?key=387926923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33350,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927487,http://data.gbif.org/ws/rest/occurrence/get?key=387927487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36004,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927615,http://data.gbif.org/ws/rest/occurrence/get?key=387927615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36003,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927613,http://data.gbif.org/ws/rest/occurrence/get?key=387927613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30537,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926927,http://data.gbif.org/ws/rest/occurrence/get?key=387926927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33691,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927502,http://data.gbif.org/ws/rest/occurrence/get?key=387927502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30531,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926916,http://data.gbif.org/ws/rest/occurrence/get?key=387926916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36002,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927611,http://data.gbif.org/ws/rest/occurrence/get?key=387927611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16613,Specimen,,39:32.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yonaizawa Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926483,http://data.gbif.org/ws/rest/occurrence/get?key=387926483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30538,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926928,http://data.gbif.org/ws/rest/occurrence/get?key=387926928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36001,Specimen,,39:36.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927609,http://data.gbif.org/ws/rest/occurrence/get?key=387927609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30533,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926920,http://data.gbif.org/ws/rest/occurrence/get?key=387926920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30534,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926921,http://data.gbif.org/ws/rest/occurrence/get?key=387926921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18941,Specimen,,39:37.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029154,http://data.gbif.org/ws/rest/occurrence/get?key=624029154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30532,Specimen,,39:34.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsuchibuchi,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926918,http://data.gbif.org/ws/rest/occurrence/get?key=387926918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18940,Specimen,,39:37.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029153,http://data.gbif.org/ws/rest/occurrence/get?key=624029153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65667,Specimen,,17:08.0,,,Carex phacota Sprengel,Sprengel,Carex phacota Sprengel,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117291,http://data.gbif.org/ws/rest/occurrence/get?key=295117291
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,7408,,,,University of British Columbia,UBC,V102796,Specimen,,58:52.0,,,Carex phacota sprengel,sprengel,Carex phacota sprengel,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"satsuma, ca. 2 km east of kaseda",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466092273,http://data.gbif.org/ws/rest/occurrence/get?key=466092273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9966,Specimen,,17:05.0,,,Carex phacota Spring.,Spring.,Carex phacota Spring.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116802,http://data.gbif.org/ws/rest/occurrence/get?key=295116802

