Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027762,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409551,http://data.gbif.org/ws/rest/occurrence/get?key=234409551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056520,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245522706,http://data.gbif.org/ws/rest/occurrence/get?key=245522706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000896,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245522644,http://data.gbif.org/ws/rest/occurrence/get?key=245522644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153289,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794598,http://data.gbif.org/ws/rest/occurrence/get?key=388794598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153284,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794591,http://data.gbif.org/ws/rest/occurrence/get?key=388794591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153280,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794587,http://data.gbif.org/ws/rest/occurrence/get?key=388794587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027751,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409540,http://data.gbif.org/ws/rest/occurrence/get?key=234409540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153273,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794576,http://data.gbif.org/ws/rest/occurrence/get?key=388794576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104542,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794492,http://data.gbif.org/ws/rest/occurrence/get?key=388794492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153267,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794565,http://data.gbif.org/ws/rest/occurrence/get?key=388794565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153278,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794583,http://data.gbif.org/ws/rest/occurrence/get?key=388794583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079201,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531981,http://data.gbif.org/ws/rest/occurrence/get?key=245531981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124230,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388794541,http://data.gbif.org/ws/rest/occurrence/get?key=388794541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079203,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531983,http://data.gbif.org/ws/rest/occurrence/get?key=245531983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116814,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794534,http://data.gbif.org/ws/rest/occurrence/get?key=388794534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001002,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245522646,http://data.gbif.org/ws/rest/occurrence/get?key=245522646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061614,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531957,http://data.gbif.org/ws/rest/occurrence/get?key=245531957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153276,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794580,http://data.gbif.org/ws/rest/occurrence/get?key=388794580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079205,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531985,http://data.gbif.org/ws/rest/occurrence/get?key=245531985
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62914,Specimen,,51:02.0,,,Aster dimorphophyllus Franch. et Sav.,Franch. et Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Ashigarashimo-gun,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286735,http://data.gbif.org/ws/rest/occurrence/get?key=391286735
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31716,Specimen,,02:14.0,,,Aster dimorphophyllus Franch. et Sav.,Franch. et Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Aster,Japan,Japan,,Kurokura-mura,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412445,http://data.gbif.org/ws/rest/occurrence/get?key=415412445
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31715,Specimen,,02:14.0,,,Aster dimorphophyllus Franch. et Sav.,Franch. et Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Aster,Japan,Japan,,Kurokura-mura,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412444,http://data.gbif.org/ws/rest/occurrence/get?key=415412444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135273,Specimen,,48:43.0,,,Aster dimorphophyllus Franch. et Savat.,Franch. et Savat.,Aster dimorphophyllus Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786983,http://data.gbif.org/ws/rest/occurrence/get?key=381786983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135274,Specimen,,48:43.0,,,Aster dimorphophyllus Franch. et Savat.,Franch. et Savat.,Aster dimorphophyllus Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786984,http://data.gbif.org/ws/rest/occurrence/get?key=381786984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12727,JACM-PL12727,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028097,http://data.gbif.org/ws/rest/occurrence/get?key=238028097
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14254,JACM-PL14254,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028151,http://data.gbif.org/ws/rest/occurrence/get?key=238028151
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24152,JACM-PL24152,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028356,http://data.gbif.org/ws/rest/occurrence/get?key=238028356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9833,JACM-PL9833,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028010,http://data.gbif.org/ws/rest/occurrence/get?key=238028010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26930,JACM-PL26930,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028420,http://data.gbif.org/ws/rest/occurrence/get?key=238028420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24380,JACM-PL24380,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028360,http://data.gbif.org/ws/rest/occurrence/get?key=238028360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26202,JACM-PL26202,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028399,http://data.gbif.org/ws/rest/occurrence/get?key=238028399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13616,JACM-PL13616,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028129,http://data.gbif.org/ws/rest/occurrence/get?key=238028129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26181,JACM-PL26181,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028398,http://data.gbif.org/ws/rest/occurrence/get?key=238028398
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13068,JACM-PL13068,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028111,http://data.gbif.org/ws/rest/occurrence/get?key=238028111
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26925,JACM-PL26925,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028419,http://data.gbif.org/ws/rest/occurrence/get?key=238028419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31703,JACM-PL31703,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028483,http://data.gbif.org/ws/rest/occurrence/get?key=238028483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26503,JACM-PL26503,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028403,http://data.gbif.org/ws/rest/occurrence/get?key=238028403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24509,JACM-PL24509,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028376,http://data.gbif.org/ws/rest/occurrence/get?key=238028376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28440,JACM-PL28440,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028445,http://data.gbif.org/ws/rest/occurrence/get?key=238028445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26674,JACM-PL26674,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028410,http://data.gbif.org/ws/rest/occurrence/get?key=238028410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30308,JACM-PL30308,Specimen,,28:15.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Hatano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748581,http://data.gbif.org/ws/rest/occurrence/get?key=393748581
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9680,JACM-PL9680,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027989,http://data.gbif.org/ws/rest/occurrence/get?key=238027989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6098,JACM-PL6098,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027888,http://data.gbif.org/ws/rest/occurrence/get?key=238027888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9721,JACM-PL9721,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027995,http://data.gbif.org/ws/rest/occurrence/get?key=238027995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26494,JACM-PL26494,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028402,http://data.gbif.org/ws/rest/occurrence/get?key=238028402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24534,JACM-PL24534,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028379,http://data.gbif.org/ws/rest/occurrence/get?key=238028379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9730,JACM-PL9730,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027999,http://data.gbif.org/ws/rest/occurrence/get?key=238027999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30245,JACM-PL30245,Specimen,,28:15.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748580,http://data.gbif.org/ws/rest/occurrence/get?key=393748580
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14232,JACM-PL14232,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028148,http://data.gbif.org/ws/rest/occurrence/get?key=238028148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24414,JACM-PL24414,Specimen,,28:13.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028368,http://data.gbif.org/ws/rest/occurrence/get?key=238028368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26933,JACM-PL26933,Specimen,,28:14.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028421,http://data.gbif.org/ws/rest/occurrence/get?key=238028421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7005,JACM-PL7005,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027922,http://data.gbif.org/ws/rest/occurrence/get?key=238027922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12866,JACM-PL12866,Specimen,,28:12.0,,,Aster dimorphophyllus Franch. et Savat.,,Aster dimorphophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028103,http://data.gbif.org/ws/rest/occurrence/get?key=238028103

