Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28073,Specimen,,25:17.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271375,http://data.gbif.org/ws/rest/occurrence/get?key=360271375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16793,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260090,http://data.gbif.org/ws/rest/occurrence/get?key=360260090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16808,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360260105,http://data.gbif.org/ws/rest/occurrence/get?key=360260105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16779,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260076,http://data.gbif.org/ws/rest/occurrence/get?key=360260076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16790,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260087,http://data.gbif.org/ws/rest/occurrence/get?key=360260087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16801,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260098,http://data.gbif.org/ws/rest/occurrence/get?key=360260098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16797,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260094,http://data.gbif.org/ws/rest/occurrence/get?key=360260094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16798,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260095,http://data.gbif.org/ws/rest/occurrence/get?key=360260095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16783,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260080,http://data.gbif.org/ws/rest/occurrence/get?key=360260080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25729,Specimen,,24:53.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269047,http://data.gbif.org/ws/rest/occurrence/get?key=360269047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16794,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260091,http://data.gbif.org/ws/rest/occurrence/get?key=360260091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16805,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360260102,http://data.gbif.org/ws/rest/occurrence/get?key=360260102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16788,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260085,http://data.gbif.org/ws/rest/occurrence/get?key=360260085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16799,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260096,http://data.gbif.org/ws/rest/occurrence/get?key=360260096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16795,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260092,http://data.gbif.org/ws/rest/occurrence/get?key=360260092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16789,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360260086,http://data.gbif.org/ws/rest/occurrence/get?key=360260086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16804,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260101,http://data.gbif.org/ws/rest/occurrence/get?key=360260101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16796,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260093,http://data.gbif.org/ws/rest/occurrence/get?key=360260093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16807,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260104,http://data.gbif.org/ws/rest/occurrence/get?key=360260104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16786,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260083,http://data.gbif.org/ws/rest/occurrence/get?key=360260083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16776,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Lake Tyuzenzi,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260073,http://data.gbif.org/ws/rest/occurrence/get?key=360260073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16787,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Tenkawa Village,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260084,http://data.gbif.org/ws/rest/occurrence/get?key=360260084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16802,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260099,http://data.gbif.org/ws/rest/occurrence/get?key=360260099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16791,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260088,http://data.gbif.org/ws/rest/occurrence/get?key=360260088
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16806,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360260103,http://data.gbif.org/ws/rest/occurrence/get?key=360260103
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16780,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260077,http://data.gbif.org/ws/rest/occurrence/get?key=360260077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16784,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260081,http://data.gbif.org/ws/rest/occurrence/get?key=360260081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25728,Specimen,,24:53.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269046,http://data.gbif.org/ws/rest/occurrence/get?key=360269046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16792,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260089,http://data.gbif.org/ws/rest/occurrence/get?key=360260089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16803,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260100,http://data.gbif.org/ws/rest/occurrence/get?key=360260100
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16785,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260082,http://data.gbif.org/ws/rest/occurrence/get?key=360260082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16800,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260097,http://data.gbif.org/ws/rest/occurrence/get?key=360260097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16781,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360260078,http://data.gbif.org/ws/rest/occurrence/get?key=360260078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28072,Specimen,,25:17.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271374,http://data.gbif.org/ws/rest/occurrence/get?key=360271374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25730,Specimen,,24:53.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269048,http://data.gbif.org/ws/rest/occurrence/get?key=360269048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16777,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Lake Tyuzenzi,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260074,http://data.gbif.org/ws/rest/occurrence/get?key=360260074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15846,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733008,http://data.gbif.org/ws/rest/occurrence/get?key=395733008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94273,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733340,http://data.gbif.org/ws/rest/occurrence/get?key=395733340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28870,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733065,http://data.gbif.org/ws/rest/occurrence/get?key=395733065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15836,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732998,http://data.gbif.org/ws/rest/occurrence/get?key=395732998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15845,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733007,http://data.gbif.org/ws/rest/occurrence/get?key=395733007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15835,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732997,http://data.gbif.org/ws/rest/occurrence/get?key=395732997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103750,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101954,http://data.gbif.org/ws/rest/occurrence/get?key=43101954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72598,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733262,http://data.gbif.org/ws/rest/occurrence/get?key=395733262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88122,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733328,http://data.gbif.org/ws/rest/occurrence/get?key=395733328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115426,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733382,http://data.gbif.org/ws/rest/occurrence/get?key=395733382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103751,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101962,http://data.gbif.org/ws/rest/occurrence/get?key=43101962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15839,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733001,http://data.gbif.org/ws/rest/occurrence/get?key=395733001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83501,Specimen,,11:25.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733290,http://data.gbif.org/ws/rest/occurrence/get?key=395733290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103752,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101964,http://data.gbif.org/ws/rest/occurrence/get?key=43101964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28908,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733071,http://data.gbif.org/ws/rest/occurrence/get?key=395733071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28187,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733056,http://data.gbif.org/ws/rest/occurrence/get?key=395733056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15847,Specimen,,11:24.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733009,http://data.gbif.org/ws/rest/occurrence/get?key=395733009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103748,Specimen,,11:23.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101946,http://data.gbif.org/ws/rest/occurrence/get?key=43101946
