Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137280,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134844,http://data.gbif.org/ws/rest/occurrence/get?key=150134844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173424,Specimen,,03:26.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143963427,http://data.gbif.org/ws/rest/occurrence/get?key=143963427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56717,Specimen,,18:25.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126845,http://data.gbif.org/ws/rest/occurrence/get?key=295126845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1953,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233603,http://data.gbif.org/ws/rest/occurrence/get?key=188233603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21069,Specimen,,42:44.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351217974,http://data.gbif.org/ws/rest/occurrence/get?key=351217974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70849,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330163,http://data.gbif.org/ws/rest/occurrence/get?key=295330163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2537,Specimen,,42:42.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217501,http://data.gbif.org/ws/rest/occurrence/get?key=351217501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1951,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233601,http://data.gbif.org/ws/rest/occurrence/get?key=188233601
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18948,Specimen,,42:43.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217849,http://data.gbif.org/ws/rest/occurrence/get?key=351217849
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1957,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Tsujido-motomachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233607,http://data.gbif.org/ws/rest/occurrence/get?key=188233607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70852,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330166,http://data.gbif.org/ws/rest/occurrence/get?key=295330166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1955,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233605,http://data.gbif.org/ws/rest/occurrence/get?key=188233605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70851,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330165,http://data.gbif.org/ws/rest/occurrence/get?key=295330165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1952,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233602,http://data.gbif.org/ws/rest/occurrence/get?key=188233602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1954,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233604,http://data.gbif.org/ws/rest/occurrence/get?key=188233604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70853,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330167,http://data.gbif.org/ws/rest/occurrence/get?key=295330167
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20417,Specimen,,42:43.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351217936,http://data.gbif.org/ws/rest/occurrence/get?key=351217936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81508,Specimen,,15:07.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728844,http://data.gbif.org/ws/rest/occurrence/get?key=385728844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25772,Specimen,,42:44.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218166,http://data.gbif.org/ws/rest/occurrence/get?key=351218166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70848,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330162,http://data.gbif.org/ws/rest/occurrence/get?key=295330162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2538,Specimen,,42:42.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217502,http://data.gbif.org/ws/rest/occurrence/get?key=351217502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82860,Specimen,,15:07.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728880,http://data.gbif.org/ws/rest/occurrence/get?key=385728880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21070,Specimen,,42:44.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351217975,http://data.gbif.org/ws/rest/occurrence/get?key=351217975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70850,Specimen,,15:06.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Diodia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330164,http://data.gbif.org/ws/rest/occurrence/get?key=295330164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1959,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233609,http://data.gbif.org/ws/rest/occurrence/get?key=188233609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33299,Specimen,,42:45.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,"Ide, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671857,http://data.gbif.org/ws/rest/occurrence/get?key=387671857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10573,Specimen,,42:42.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217529,http://data.gbif.org/ws/rest/occurrence/get?key=351217529
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1956,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233606,http://data.gbif.org/ws/rest/occurrence/get?key=188233606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1958,Specimen,,15:03.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188233608,http://data.gbif.org/ws/rest/occurrence/get?key=188233608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13411,Specimen,,42:42.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217635,http://data.gbif.org/ws/rest/occurrence/get?key=351217635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18942,Specimen,,42:43.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217848,http://data.gbif.org/ws/rest/occurrence/get?key=351217848
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38215,Specimen,,42:46.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,"Aioi, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387672050,http://data.gbif.org/ws/rest/occurrence/get?key=387672050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023285,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418629,http://data.gbif.org/ws/rest/occurrence/get?key=234418629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023277,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418621,http://data.gbif.org/ws/rest/occurrence/get?key=234418621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023289,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234418633,http://data.gbif.org/ws/rest/occurrence/get?key=234418633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111271,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819359,http://data.gbif.org/ws/rest/occurrence/get?key=388819359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105457,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533973,http://data.gbif.org/ws/rest/occurrence/get?key=245533973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001648,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245533998,http://data.gbif.org/ws/rest/occurrence/get?key=245533998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023293,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234418637,http://data.gbif.org/ws/rest/occurrence/get?key=234418637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148110,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388819442,http://data.gbif.org/ws/rest/occurrence/get?key=388819442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111026,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819355,http://data.gbif.org/ws/rest/occurrence/get?key=388819355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023280,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Zengyou,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/234418624,http://data.gbif.org/ws/rest/occurrence/get?key=234418624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109543,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819345,http://data.gbif.org/ws/rest/occurrence/get?key=388819345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117979,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819391,http://data.gbif.org/ws/rest/occurrence/get?key=388819391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023279,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418623,http://data.gbif.org/ws/rest/occurrence/get?key=234418623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116324,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819381,http://data.gbif.org/ws/rest/occurrence/get?key=388819381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107210,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819338,http://data.gbif.org/ws/rest/occurrence/get?key=388819338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023282,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Konda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234418626,http://data.gbif.org/ws/rest/occurrence/get?key=234418626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117027,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819383,http://data.gbif.org/ws/rest/occurrence/get?key=388819383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023283,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/234418627,http://data.gbif.org/ws/rest/occurrence/get?key=234418627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023287,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418631,http://data.gbif.org/ws/rest/occurrence/get?key=234418631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163662,Specimen,,25:17.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819473,http://data.gbif.org/ws/rest/occurrence/get?key=388819473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023291,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234418635,http://data.gbif.org/ws/rest/occurrence/get?key=234418635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080349,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519367,http://data.gbif.org/ws/rest/occurrence/get?key=245519367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107005,Specimen,,25:16.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245533983,http://data.gbif.org/ws/rest/occurrence/get?key=245533983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023290,Specimen,,25:14.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234418634,http://data.gbif.org/ws/rest/occurrence/get?key=234418634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023278,Specimen,,25:13.0,,,Diodia teres Walter,,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Diodia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418622,http://data.gbif.org/ws/rest/occurrence/get?key=234418622
