Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5913,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360249206,http://data.gbif.org/ws/rest/occurrence/get?key=360249206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5901,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249194,http://data.gbif.org/ws/rest/occurrence/get?key=360249194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5909,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249202,http://data.gbif.org/ws/rest/occurrence/get?key=360249202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5912,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360249205,http://data.gbif.org/ws/rest/occurrence/get?key=360249205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5900,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360249193,http://data.gbif.org/ws/rest/occurrence/get?key=360249193
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7647,Specimen,,21:32.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250949,http://data.gbif.org/ws/rest/occurrence/get?key=360250949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5908,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249201,http://data.gbif.org/ws/rest/occurrence/get?key=360249201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5906,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Nakanogo,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.06579,139.81386,,44599,8,,,,,,,http://data.gbif.org/occurrences/360249199,http://data.gbif.org/ws/rest/occurrence/get?key=360249199
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5916,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249209,http://data.gbif.org/ws/rest/occurrence/get?key=360249209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5907,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249200,http://data.gbif.org/ws/rest/occurrence/get?key=360249200
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9551,Specimen,,21:53.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252857,http://data.gbif.org/ws/rest/occurrence/get?key=360252857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9555,Specimen,,21:53.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252861,http://data.gbif.org/ws/rest/occurrence/get?key=360252861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5910,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249203,http://data.gbif.org/ws/rest/occurrence/get?key=360249203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5914,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Oti Town,Takaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249207,http://data.gbif.org/ws/rest/occurrence/get?key=360249207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7648,Specimen,,21:32.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250950,http://data.gbif.org/ws/rest/occurrence/get?key=360250950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9556,Specimen,,21:53.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252862,http://data.gbif.org/ws/rest/occurrence/get?key=360252862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5903,Specimen,,21:14.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Nakanogo,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.06579,139.81386,,44599,8,,,,,,,http://data.gbif.org/occurrences/360249196,http://data.gbif.org/ws/rest/occurrence/get?key=360249196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9552,Specimen,,21:53.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252858,http://data.gbif.org/ws/rest/occurrence/get?key=360252858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66587,Specimen,,14:45.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836657,http://data.gbif.org/ws/rest/occurrence/get?key=148836657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80853,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274439,http://data.gbif.org/ws/rest/occurrence/get?key=204274439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67170,Specimen,,14:46.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836853,http://data.gbif.org/ws/rest/occurrence/get?key=148836853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150911,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274398,http://data.gbif.org/ws/rest/occurrence/get?key=204274398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96770,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274376,http://data.gbif.org/ws/rest/occurrence/get?key=204274376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96803,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274377,http://data.gbif.org/ws/rest/occurrence/get?key=204274377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84026,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274646,http://data.gbif.org/ws/rest/occurrence/get?key=204274646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19260,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274458,http://data.gbif.org/ws/rest/occurrence/get?key=204274458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99986,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274560,http://data.gbif.org/ws/rest/occurrence/get?key=204274560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34667,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274829,http://data.gbif.org/ws/rest/occurrence/get?key=204274829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109539,Specimen,,14:46.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836683,http://data.gbif.org/ws/rest/occurrence/get?key=148836683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80931,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274441,http://data.gbif.org/ws/rest/occurrence/get?key=204274441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148876,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274712,http://data.gbif.org/ws/rest/occurrence/get?key=204274712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89841,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274697,http://data.gbif.org/ws/rest/occurrence/get?key=204274697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67573,Specimen,,14:46.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836862,http://data.gbif.org/ws/rest/occurrence/get?key=148836862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68540,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274436,http://data.gbif.org/ws/rest/occurrence/get?key=204274436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143703,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274760,http://data.gbif.org/ws/rest/occurrence/get?key=204274760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138267,Specimen,,14:48.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274855,http://data.gbif.org/ws/rest/occurrence/get?key=204274855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68464,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274434,http://data.gbif.org/ws/rest/occurrence/get?key=204274434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42961,Specimen,,14:45.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130113,http://data.gbif.org/ws/rest/occurrence/get?key=43130113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24771,Specimen,,14:45.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836546,http://data.gbif.org/ws/rest/occurrence/get?key=148836546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142841,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274448,http://data.gbif.org/ws/rest/occurrence/get?key=204274448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93639,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274700,http://data.gbif.org/ws/rest/occurrence/get?key=204274700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130961,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274818,http://data.gbif.org/ws/rest/occurrence/get?key=204274818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166477,Specimen,,14:49.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764188,http://data.gbif.org/ws/rest/occurrence/get?key=395764188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7523,Specimen,,14:45.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836485,http://data.gbif.org/ws/rest/occurrence/get?key=148836485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168659,Specimen,,14:49.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764216,http://data.gbif.org/ws/rest/occurrence/get?key=395764216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143617,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274755,http://data.gbif.org/ws/rest/occurrence/get?key=204274755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139395,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274754,http://data.gbif.org/ws/rest/occurrence/get?key=204274754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95629,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274468,http://data.gbif.org/ws/rest/occurrence/get?key=204274468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112905,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274737,http://data.gbif.org/ws/rest/occurrence/get?key=204274737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136641,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274481,http://data.gbif.org/ws/rest/occurrence/get?key=204274481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94477,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274632,http://data.gbif.org/ws/rest/occurrence/get?key=204274632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164594,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274536,http://data.gbif.org/ws/rest/occurrence/get?key=204274536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10953,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274608,http://data.gbif.org/ws/rest/occurrence/get?key=204274608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69673,Specimen,,14:45.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836667,http://data.gbif.org/ws/rest/occurrence/get?key=148836667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149661,Specimen,,14:46.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274489,http://data.gbif.org/ws/rest/occurrence/get?key=204274489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91344,Specimen,,14:47.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274553,http://data.gbif.org/ws/rest/occurrence/get?key=204274553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154683,Specimen,,14:48.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274945,http://data.gbif.org/ws/rest/occurrence/get?key=204274945
