Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79214,Specimen,,15:54.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,Moraceae,Morus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734930,http://data.gbif.org/ws/rest/occurrence/get?key=385734930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12730,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242468,http://data.gbif.org/ws/rest/occurrence/get?key=188242468
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14084,JACM-PL14084,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038218,http://data.gbif.org/ws/rest/occurrence/get?key=238038218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12716,Specimen,,15:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332816,http://data.gbif.org/ws/rest/occurrence/get?key=295332816
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36152,Specimen,,58:32.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041313,http://data.gbif.org/ws/rest/occurrence/get?key=624041313
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36230,Specimen,,58:32.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Naka-takane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041314,http://data.gbif.org/ws/rest/occurrence/get?key=624041314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12722,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242464,http://data.gbif.org/ws/rest/occurrence/get?key=188242464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34864,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Miyahara, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387677603,http://data.gbif.org/ws/rest/occurrence/get?key=387677603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26449,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351224592,http://data.gbif.org/ws/rest/occurrence/get?key=351224592
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5333,JACM-PL5333,Specimen,,29:24.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037862,http://data.gbif.org/ws/rest/occurrence/get?key=238037862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72362,Specimen,,15:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333024,http://data.gbif.org/ws/rest/occurrence/get?key=295333024
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27933,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Itabashi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351224643,http://data.gbif.org/ws/rest/occurrence/get?key=351224643
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32514,Specimen,,58:30.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060247,http://data.gbif.org/ws/rest/occurrence/get?key=380060247
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38631,Specimen,,58:34.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Nakano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041656,http://data.gbif.org/ws/rest/occurrence/get?key=624041656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7695,JACM-PL7695,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756404,http://data.gbif.org/ws/rest/occurrence/get?key=393756404
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18240,JACM-PL18240,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756499,http://data.gbif.org/ws/rest/occurrence/get?key=393756499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76747,Specimen,,15:54.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,Moraceae,Morus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734892,http://data.gbif.org/ws/rest/occurrence/get?key=385734892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2928,JACM-PL2928,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037750,http://data.gbif.org/ws/rest/occurrence/get?key=238037750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12678,JACM-PL12678,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038160,http://data.gbif.org/ws/rest/occurrence/get?key=238038160
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18219,JACM-PL18219,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756484,http://data.gbif.org/ws/rest/occurrence/get?key=393756484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33718,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"4 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387677570,http://data.gbif.org/ws/rest/occurrence/get?key=387677570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2926,JACM-PL2926,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037748,http://data.gbif.org/ws/rest/occurrence/get?key=238037748
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4657,JACM-PL4657,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037814,http://data.gbif.org/ws/rest/occurrence/get?key=238037814
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5010,JACM-PL5010,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037836,http://data.gbif.org/ws/rest/occurrence/get?key=238037836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26317,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351224589,http://data.gbif.org/ws/rest/occurrence/get?key=351224589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13181,Specimen,,43:23.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224063,http://data.gbif.org/ws/rest/occurrence/get?key=351224063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33764,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Ono Rindou,Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387677571,http://data.gbif.org/ws/rest/occurrence/get?key=387677571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18217,JACM-PL18217,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756480,http://data.gbif.org/ws/rest/occurrence/get?key=393756480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34068,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387677578,http://data.gbif.org/ws/rest/occurrence/get?key=387677578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26401,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351224590,http://data.gbif.org/ws/rest/occurrence/get?key=351224590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18223,JACM-PL18223,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756491,http://data.gbif.org/ws/rest/occurrence/get?key=393756491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51053,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242888,http://data.gbif.org/ws/rest/occurrence/get?key=188242888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12729,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242467,http://data.gbif.org/ws/rest/occurrence/get?key=188242467
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL426,JACM-PL426,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037605,http://data.gbif.org/ws/rest/occurrence/get?key=238037605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7085,JACM-PL7085,Specimen,,29:24.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037929,http://data.gbif.org/ws/rest/occurrence/get?key=238037929
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36332,Specimen,,58:32.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041315,http://data.gbif.org/ws/rest/occurrence/get?key=624041315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26486,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Kannokawa, Aone, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351224595,http://data.gbif.org/ws/rest/occurrence/get?key=351224595
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13144,JACM-PL13144,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038177,http://data.gbif.org/ws/rest/occurrence/get?key=238038177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76877,Specimen,,15:54.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,Moraceae,Morus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734897,http://data.gbif.org/ws/rest/occurrence/get?key=385734897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36581,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387677630,http://data.gbif.org/ws/rest/occurrence/get?key=387677630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31529,JACM-PL31529,Specimen,,29:26.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038482,http://data.gbif.org/ws/rest/occurrence/get?key=238038482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26473,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351224594,http://data.gbif.org/ws/rest/occurrence/get?key=351224594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2924,JACM-PL2924,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037746,http://data.gbif.org/ws/rest/occurrence/get?key=238037746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12601,JACM-PL12601,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038156,http://data.gbif.org/ws/rest/occurrence/get?key=238038156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12740,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242476,http://data.gbif.org/ws/rest/occurrence/get?key=188242476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12731,Specimen,,15:51.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,MORACEAE,Morus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242469,http://data.gbif.org/ws/rest/occurrence/get?key=188242469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12739,Specimen,,15:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332819,http://data.gbif.org/ws/rest/occurrence/get?key=295332819
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7100,JACM-PL7100,Specimen,,29:24.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037931,http://data.gbif.org/ws/rest/occurrence/get?key=238037931
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75473,Specimen,,15:54.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,,,,Moraceae,Morus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734858,http://data.gbif.org/ws/rest/occurrence/get?key=385734858
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34563,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387677594,http://data.gbif.org/ws/rest/occurrence/get?key=387677594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28939,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Maguchi-gyokoh, Matuwa, Minamimatsuzaki machi, Miura City, Kanagawa Pref.",Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/351224670,http://data.gbif.org/ws/rest/occurrence/get?key=351224670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12750,JACM-PL12750,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038164,http://data.gbif.org/ws/rest/occurrence/get?key=238038164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34250,Specimen,,43:26.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Okumagino, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387677583,http://data.gbif.org/ws/rest/occurrence/get?key=387677583
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35551,Specimen,,58:32.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041312,http://data.gbif.org/ws/rest/occurrence/get?key=624041312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28279,Specimen,,43:25.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351224648,http://data.gbif.org/ws/rest/occurrence/get?key=351224648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26567,JACM-PL26567,Specimen,,29:27.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756728,http://data.gbif.org/ws/rest/occurrence/get?key=393756728
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24138,JACM-PL24138,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038368,http://data.gbif.org/ws/rest/occurrence/get?key=238038368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18256,JACM-PL18256,Specimen,,29:25.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038301,http://data.gbif.org/ws/rest/occurrence/get?key=238038301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4388,JACM-PL4388,Specimen,,29:23.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Angiospermae,,,Moraceae,Morus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037801,http://data.gbif.org/ws/rest/occurrence/get?key=238037801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18398,Specimen,,43:24.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,,,MORACEAE,Morus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224297,http://data.gbif.org/ws/rest/occurrence/get?key=351224297
