Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3467,Specimen,,25:01.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176455,http://data.gbif.org/ws/rest/occurrence/get?key=295176455
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27059,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Toyohashi-shi,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418653,http://data.gbif.org/ws/rest/occurrence/get?key=415418653
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27058,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418652,http://data.gbif.org/ws/rest/occurrence/get?key=415418652
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27057,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418651,http://data.gbif.org/ws/rest/occurrence/get?key=415418651
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27051,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418649,http://data.gbif.org/ws/rest/occurrence/get?key=415418649
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27055,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418650,http://data.gbif.org/ws/rest/occurrence/get?key=415418650
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27046,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418647,http://data.gbif.org/ws/rest/occurrence/get?key=415418647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27049,Specimen,,03:09.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418648,http://data.gbif.org/ws/rest/occurrence/get?key=415418648
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051774,Specimen,,16:30.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838259,http://data.gbif.org/ws/rest/occurrence/get?key=93838259
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01403,Specimen,,16:25.0,,,Tofieldia japonica Miquel.,,Tofieldia japonica Miquel.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572753,http://data.gbif.org/ws/rest/occurrence/get?key=234572753

