Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108452,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372488,http://data.gbif.org/ws/rest/occurrence/get?key=204372488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154699,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372509,http://data.gbif.org/ws/rest/occurrence/get?key=204372509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159291,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372499,http://data.gbif.org/ws/rest/occurrence/get?key=204372499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240556,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372490,http://data.gbif.org/ws/rest/occurrence/get?key=204372490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191962,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372494,http://data.gbif.org/ws/rest/occurrence/get?key=204372494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160189,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372507,http://data.gbif.org/ws/rest/occurrence/get?key=204372507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243132,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372491,http://data.gbif.org/ws/rest/occurrence/get?key=204372491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118400,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372492,http://data.gbif.org/ws/rest/occurrence/get?key=204372492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159258,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372506,http://data.gbif.org/ws/rest/occurrence/get?key=204372506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103004,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372482,http://data.gbif.org/ws/rest/occurrence/get?key=204372482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191963,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372495,http://data.gbif.org/ws/rest/occurrence/get?key=204372495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95885,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372483,http://data.gbif.org/ws/rest/occurrence/get?key=204372483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191959,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372498,http://data.gbif.org/ws/rest/occurrence/get?key=204372498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103174,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372485,http://data.gbif.org/ws/rest/occurrence/get?key=204372485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208725,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372502,http://data.gbif.org/ws/rest/occurrence/get?key=204372502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251567,Specimen,,17:22.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372218,http://data.gbif.org/ws/rest/occurrence/get?key=204372218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103202,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372487,http://data.gbif.org/ws/rest/occurrence/get?key=204372487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191960,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372504,http://data.gbif.org/ws/rest/occurrence/get?key=204372504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240555,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372489,http://data.gbif.org/ws/rest/occurrence/get?key=204372489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154698,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372508,http://data.gbif.org/ws/rest/occurrence/get?key=204372508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154343,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372493,http://data.gbif.org/ws/rest/occurrence/get?key=204372493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243014,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372497,http://data.gbif.org/ws/rest/occurrence/get?key=204372497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69132,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372484,http://data.gbif.org/ws/rest/occurrence/get?key=204372484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103192,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372486,http://data.gbif.org/ws/rest/occurrence/get?key=204372486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007735,Specimen,,22:15.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128937,http://data.gbif.org/ws/rest/occurrence/get?key=150128937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007734,Specimen,,22:15.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128936,http://data.gbif.org/ws/rest/occurrence/get?key=150128936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007731,Specimen,,22:15.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128932,http://data.gbif.org/ws/rest/occurrence/get?key=150128932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040216,Specimen,,22:16.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129244,http://data.gbif.org/ws/rest/occurrence/get?key=150129244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007732,Specimen,,22:15.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128934,http://data.gbif.org/ws/rest/occurrence/get?key=150128934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132309,Specimen,,22:17.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,(Makino) Makino ex Matsum.,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129683,http://data.gbif.org/ws/rest/occurrence/get?key=150129683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5480,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960533,http://data.gbif.org/ws/rest/occurrence/get?key=143960533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5493,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.769,,44593,77,,,,,,,http://data.gbif.org/occurrences/143960545,http://data.gbif.org/ws/rest/occurrence/get?key=143960545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5460,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.081,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960515,http://data.gbif.org/ws/rest/occurrence/get?key=143960515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5502,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143960553,http://data.gbif.org/ws/rest/occurrence/get?key=143960553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5479,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960532,http://data.gbif.org/ws/rest/occurrence/get?key=143960532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114160,Specimen,,03:10.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1250,,,http://data.gbif.org/occurrences/143961238,http://data.gbif.org/ws/rest/occurrence/get?key=143961238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5459,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.081,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960514,http://data.gbif.org/ws/rest/occurrence/get?key=143960514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5488,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960541,http://data.gbif.org/ws/rest/occurrence/get?key=143960541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5501,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143960552,http://data.gbif.org/ws/rest/occurrence/get?key=143960552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5496,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143960548,http://data.gbif.org/ws/rest/occurrence/get?key=143960548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5494,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143960546,http://data.gbif.org/ws/rest/occurrence/get?key=143960546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5487,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960540,http://data.gbif.org/ws/rest/occurrence/get?key=143960540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5474,Specimen,,03:08.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960527,http://data.gbif.org/ws/rest/occurrence/get?key=143960527
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167844,Specimen,,03:11.0,,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,,Chrysosplenium tosaense (Makino) Makino ex Matsum.,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961308,http://data.gbif.org/ws/rest/occurrence/get?key=143961308
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,962,,,L,L,1094154,Specimen,,41:47.0,"Fujii, S.",,Chrysosplenium tosaense (Makino) Makino ex Suto,,Chrysosplenium tosaense (Makino) Makino ex Suto,,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250853280,http://data.gbif.org/ws/rest/occurrence/get?key=250853280
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,765874,Specimen,,41:47.0,"Hara, H.",,Chrysosplenium tosaense (Makino) Makino ex Suto,,Chrysosplenium tosaense (Makino) Makino ex Suto,,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250853288,http://data.gbif.org/ws/rest/occurrence/get?key=250853288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57255,Specimen,,17:26.0,,,Chrysosplenium tosaense Mak.,Mak.,Chrysosplenium tosaense Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ojiro-dani valley,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119900,http://data.gbif.org/ws/rest/occurrence/get?key=295119900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46880,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748165,http://data.gbif.org/ws/rest/occurrence/get?key=395748165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3862,Specimen,,13:07.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267506,http://data.gbif.org/ws/rest/occurrence/get?key=204267506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153739,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267697,http://data.gbif.org/ws/rest/occurrence/get?key=204267697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31071,Specimen,,13:08.0,,,Chrysosplenium tosaense Makino,Makino,Chrysosplenium tosaense Makino,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748144,http://data.gbif.org/ws/rest/occurrence/get?key=395748144
