Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21026,Specimen,,18:33.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291828,http://data.gbif.org/ws/rest/occurrence/get?key=204291828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86387,Specimen,,18:33.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291918,http://data.gbif.org/ws/rest/occurrence/get?key=204291918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54651,Specimen,,18:34.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801961,http://data.gbif.org/ws/rest/occurrence/get?key=395801961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110231,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846798,http://data.gbif.org/ws/rest/occurrence/get?key=148846798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69872,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847054,http://data.gbif.org/ws/rest/occurrence/get?key=148847054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85091,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847088,http://data.gbif.org/ws/rest/occurrence/get?key=148847088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167770,Specimen,,18:35.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802317,http://data.gbif.org/ws/rest/occurrence/get?key=395802317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46577,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kuroishi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846729,http://data.gbif.org/ws/rest/occurrence/get?key=148846729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105500,Specimen,,18:35.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802091,http://data.gbif.org/ws/rest/occurrence/get?key=395802091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28737,Specimen,,18:32.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291707,http://data.gbif.org/ws/rest/occurrence/get?key=204291707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85124,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847096,http://data.gbif.org/ws/rest/occurrence/get?key=148847096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119625,Specimen,,18:35.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802113,http://data.gbif.org/ws/rest/occurrence/get?key=395802113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43223,Specimen,,18:32.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172545,http://data.gbif.org/ws/rest/occurrence/get?key=43172545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42245,Specimen,,18:32.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846722,http://data.gbif.org/ws/rest/occurrence/get?key=148846722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24609,Specimen,,24:12.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169454,http://data.gbif.org/ws/rest/occurrence/get?key=295169454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77267,Specimen,,24:14.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169900,http://data.gbif.org/ws/rest/occurrence/get?key=295169900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69743,Specimen,,24:14.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169832,http://data.gbif.org/ws/rest/occurrence/get?key=295169832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63237,Specimen,,24:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169794,http://data.gbif.org/ws/rest/occurrence/get?key=295169794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1301,Specimen,,24:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169276,http://data.gbif.org/ws/rest/occurrence/get?key=295169276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15976,Specimen,,24:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Yasui,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169393,http://data.gbif.org/ws/rest/occurrence/get?key=295169393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69010,Specimen,,24:13.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169824,http://data.gbif.org/ws/rest/occurrence/get?key=295169824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10175,Specimen,,24:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Tanabe-shi Shinjo-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169348,http://data.gbif.org/ws/rest/occurrence/get?key=295169348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70456,Specimen,,24:14.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169833,http://data.gbif.org/ws/rest/occurrence/get?key=295169833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67932,Specimen,,24:13.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169818,http://data.gbif.org/ws/rest/occurrence/get?key=295169818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38032,Specimen,,24:12.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Joetsu-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169563,http://data.gbif.org/ws/rest/occurrence/get?key=295169563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28043,Specimen,,24:12.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169489,http://data.gbif.org/ws/rest/occurrence/get?key=295169489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77266,Specimen,,24:14.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169899,http://data.gbif.org/ws/rest/occurrence/get?key=295169899
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7046,Specimen,,46:12.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Mita,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402414,http://data.gbif.org/ws/rest/occurrence/get?key=287402414
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9671,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402633,http://data.gbif.org/ws/rest/occurrence/get?key=287402633
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9589,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402622,http://data.gbif.org/ws/rest/occurrence/get?key=287402622
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9672,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402634,http://data.gbif.org/ws/rest/occurrence/get?key=287402634
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9669,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402631,http://data.gbif.org/ws/rest/occurrence/get?key=287402631
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9668,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402630,http://data.gbif.org/ws/rest/occurrence/get?key=287402630
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5965,Specimen,,46:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400381,http://data.gbif.org/ws/rest/occurrence/get?key=204400381
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2686,Specimen,,46:10.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Mt. Taiho,"Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399793,http://data.gbif.org/ws/rest/occurrence/get?key=204399793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4942,Specimen,,46:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400165,http://data.gbif.org/ws/rest/occurrence/get?key=204400165
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9667,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402629,http://data.gbif.org/ws/rest/occurrence/get?key=287402629
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4944,Specimen,,46:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400167,http://data.gbif.org/ws/rest/occurrence/get?key=204400167
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4943,Specimen,,46:11.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400166,http://data.gbif.org/ws/rest/occurrence/get?key=204400166
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9670,Specimen,,46:13.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402632,http://data.gbif.org/ws/rest/occurrence/get?key=287402632
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8690,JACM-PL8690,Specimen,,29:55.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042495,http://data.gbif.org/ws/rest/occurrence/get?key=238042495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3486,JACM-PL3486,Specimen,,29:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042281,http://data.gbif.org/ws/rest/occurrence/get?key=238042281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,739,Specimen,,43:58.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Scirpus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228409,http://data.gbif.org/ws/rest/occurrence/get?key=351228409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27628,JACM-PL27628,Specimen,,29:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042964,http://data.gbif.org/ws/rest/occurrence/get?key=238042964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32851,Specimen,,44:02.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387684605,http://data.gbif.org/ws/rest/occurrence/get?key=387684605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16574,JACM-PL16574,Specimen,,29:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759987,http://data.gbif.org/ws/rest/occurrence/get?key=393759987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3488,JACM-PL3488,Specimen,,29:54.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042283,http://data.gbif.org/ws/rest/occurrence/get?key=238042283
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36737,Specimen,,58:42.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042407,http://data.gbif.org/ws/rest/occurrence/get?key=624042407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82854,Specimen,,16:34.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739910,http://data.gbif.org/ws/rest/occurrence/get?key=385739910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22724,Specimen,,44:00.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228979,http://data.gbif.org/ws/rest/occurrence/get?key=351228979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28734,JACM-PL28734,Specimen,,29:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042989,http://data.gbif.org/ws/rest/occurrence/get?key=238042989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16719,JACM-PL16719,Specimen,,29:57.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759990,http://data.gbif.org/ws/rest/occurrence/get?key=393759990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79704,Specimen,,16:33.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739811,http://data.gbif.org/ws/rest/occurrence/get?key=385739811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20413,Specimen,,44:00.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351228888,http://data.gbif.org/ws/rest/occurrence/get?key=351228888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29986,Specimen,,16:30.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248813,http://data.gbif.org/ws/rest/occurrence/get?key=188248813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25918,Specimen,,44:01.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229121,http://data.gbif.org/ws/rest/occurrence/get?key=351229121
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28027,JACM-PL28027,Specimen,,29:58.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760135,http://data.gbif.org/ws/rest/occurrence/get?key=393760135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16691,JACM-PL16691,Specimen,,29:56.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042740,http://data.gbif.org/ws/rest/occurrence/get?key=238042740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29984,Specimen,,16:30.0,,,Scirpus triqueter L.,L.,Scirpus triqueter L.,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248811,http://data.gbif.org/ws/rest/occurrence/get?key=188248811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26276,JACM-PL26276,Specimen,,29:58.0,,,Scirpus triqueter L.,,Scirpus triqueter L.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760115,http://data.gbif.org/ws/rest/occurrence/get?key=393760115
