Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141222,Specimen,,53:48.0,,,Ruppia maritima Linn.,Linn.,Ruppia maritima Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Ruppia,Japan,Japan,,Sanbu-gun Hasunumamura,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838228,http://data.gbif.org/ws/rest/occurrence/get?key=381838228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141223,Specimen,,53:48.0,,,Ruppia maritima Linn.,Linn.,Ruppia maritima Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Ruppia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838229,http://data.gbif.org/ws/rest/occurrence/get?key=381838229
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR07,Specimen,,12:15.0,,,Ruppia   rostellata   Koch,,Ruppia rostellata Koch,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198167,http://data.gbif.org/ws/rest/occurrence/get?key=150198167
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR09,Specimen,,12:15.0,,,Ruppia   rostellata   Koch,,Ruppia rostellata Koch,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198166,http://data.gbif.org/ws/rest/occurrence/get?key=150198166
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR08,Specimen,,12:15.0,,,Ruppia   rostellata   Koch,,Ruppia rostellata Koch,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198168,http://data.gbif.org/ws/rest/occurrence/get?key=150198168
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01613,Specimen,,16:24.0,,,Ruppia rostellata Koch,,Ruppia rostellata Koch,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572425,http://data.gbif.org/ws/rest/occurrence/get?key=234572425
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01612,Specimen,,16:24.0,,,Ruppia rostellata Koch,,Ruppia rostellata Koch,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Ruppia,Japan,Japan,,Itoshima-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572424,http://data.gbif.org/ws/rest/occurrence/get?key=234572424
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01614,Specimen,,16:24.0,,,Ruppia rostellata Koch,,Ruppia rostellata Koch,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Ruppia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572426,http://data.gbif.org/ws/rest/occurrence/get?key=234572426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14849,Specimen,,23:52.0,,,Ruppia rostellata Koch,Koch,Ruppia rostellata Koch,Plantae,,,,Ruppiaceae,Ruppia,Japan,Japan,,Nishi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166130,http://data.gbif.org/ws/rest/occurrence/get?key=295166130

