Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11014,Specimen,,11:19.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259187,http://data.gbif.org/ws/rest/occurrence/get?key=204259187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54600,Specimen,,11:20.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034198,http://data.gbif.org/ws/rest/occurrence/get?key=624034198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122861,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102546,http://data.gbif.org/ws/rest/occurrence/get?key=43102546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122860,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102568,http://data.gbif.org/ws/rest/occurrence/get?key=43102568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47653,Specimen,,11:18.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259094,http://data.gbif.org/ws/rest/occurrence/get?key=204259094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122863,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102553,http://data.gbif.org/ws/rest/occurrence/get?key=43102553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140165,Specimen,,11:19.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259264,http://data.gbif.org/ws/rest/occurrence/get?key=204259264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122862,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102551,http://data.gbif.org/ws/rest/occurrence/get?key=43102551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150617,Specimen,,11:18.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259140,http://data.gbif.org/ws/rest/occurrence/get?key=204259140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122865,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102563,http://data.gbif.org/ws/rest/occurrence/get?key=43102563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122859,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102540,http://data.gbif.org/ws/rest/occurrence/get?key=43102540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13245,Specimen,,11:18.0,,,Acanthopanax japonicus Franch. et Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831049,http://data.gbif.org/ws/rest/occurrence/get?key=148831049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122866,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102574,http://data.gbif.org/ws/rest/occurrence/get?key=43102574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122867,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102533,http://data.gbif.org/ws/rest/occurrence/get?key=43102533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122864,Specimen,,11:17.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102558,http://data.gbif.org/ws/rest/occurrence/get?key=43102558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21333,Specimen,,11:18.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259083,http://data.gbif.org/ws/rest/occurrence/get?key=204259083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11718,Specimen,,41:47.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210309,http://data.gbif.org/ws/rest/occurrence/get?key=351210309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2134,Specimen,,41:47.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ARALIACEAE,Acanthopanax,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210200,http://data.gbif.org/ws/rest/occurrence/get?key=351210200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15162,Specimen,,41:48.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210414,http://data.gbif.org/ws/rest/occurrence/get?key=351210414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16249,Specimen,,41:48.0,,,Acanthopanax japonicus Franch. et Sav.,Franch. et Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210457,http://data.gbif.org/ws/rest/occurrence/get?key=351210457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23593,Specimen,,51:59.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088816,http://data.gbif.org/ws/rest/occurrence/get?key=393088816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13662,Specimen,,51:58.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088642,http://data.gbif.org/ws/rest/occurrence/get?key=393088642
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1223,Specimen,,37:37.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Acantho,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182334,http://data.gbif.org/ws/rest/occurrence/get?key=380182334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058443,Specimen,,23:53.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"at foot of MT.Ryozen, between Kaminyu and Byobuiwa","Sakata-gun, Maibara-cho",,Pref. Shiga:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199504,http://data.gbif.org/ws/rest/occurrence/get?key=204199504
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4333,Specimen,,45:13.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396773,http://data.gbif.org/ws/rest/occurrence/get?key=204396773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4364,Specimen,,45:13.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396781,http://data.gbif.org/ws/rest/occurrence/get?key=204396781
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052398,Specimen,,16:15.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836210,http://data.gbif.org/ws/rest/occurrence/get?key=93836210
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4363,Specimen,,45:13.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396780,http://data.gbif.org/ws/rest/occurrence/get?key=204396780
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052650,Specimen,,16:16.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836300,http://data.gbif.org/ws/rest/occurrence/get?key=93836300
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4403,Specimen,,45:13.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396784,http://data.gbif.org/ws/rest/occurrence/get?key=204396784
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4362,Specimen,,45:13.0,,,Acanthopanax japonicus Franch. et Savat.,Franch. et Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396779,http://data.gbif.org/ws/rest/occurrence/get?key=204396779
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20087,JACM-PL20087,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427856,http://data.gbif.org/ws/rest/occurrence/get?key=237427856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11767,JACM-PL11767,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427405,http://data.gbif.org/ws/rest/occurrence/get?key=237427405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14219,JACM-PL14219,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427612,http://data.gbif.org/ws/rest/occurrence/get?key=237427612
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13604,JACM-PL13604,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427570,http://data.gbif.org/ws/rest/occurrence/get?key=237427570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7278,JACM-PL7278,Specimen,,28:02.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427067,http://data.gbif.org/ws/rest/occurrence/get?key=237427067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22983,JACM-PL22983,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427895,http://data.gbif.org/ws/rest/occurrence/get?key=237427895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8627,JACM-PL8627,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427178,http://data.gbif.org/ws/rest/occurrence/get?key=237427178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7220,JACM-PL7220,Specimen,,28:02.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427057,http://data.gbif.org/ws/rest/occurrence/get?key=237427057
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14165,JACM-PL14165,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427605,http://data.gbif.org/ws/rest/occurrence/get?key=237427605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14471,JACM-PL14471,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427641,http://data.gbif.org/ws/rest/occurrence/get?key=237427641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13062,JACM-PL13062,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427512,http://data.gbif.org/ws/rest/occurrence/get?key=237427512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26542,JACM-PL26542,Specimen,,28:05.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428050,http://data.gbif.org/ws/rest/occurrence/get?key=237428050
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13917,JACM-PL13917,Specimen,,28:05.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747330,http://data.gbif.org/ws/rest/occurrence/get?key=393747330
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8402,JACM-PL8402,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427155,http://data.gbif.org/ws/rest/occurrence/get?key=237427155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20112,JACM-PL20112,Specimen,,28:05.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747419,http://data.gbif.org/ws/rest/occurrence/get?key=393747419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14595,JACM-PL14595,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427649,http://data.gbif.org/ws/rest/occurrence/get?key=237427649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28684,JACM-PL28684,Specimen,,28:05.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428133,http://data.gbif.org/ws/rest/occurrence/get?key=237428133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8026,JACM-PL8026,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427133,http://data.gbif.org/ws/rest/occurrence/get?key=237427133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26539,JACM-PL26539,Specimen,,28:05.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428048,http://data.gbif.org/ws/rest/occurrence/get?key=237428048
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8319,JACM-PL8319,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427143,http://data.gbif.org/ws/rest/occurrence/get?key=237427143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20110,JACM-PL20110,Specimen,,28:04.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427860,http://data.gbif.org/ws/rest/occurrence/get?key=237427860
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1378,JACM-PL1378,Specimen,,28:02.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426603,http://data.gbif.org/ws/rest/occurrence/get?key=237426603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8295,JACM-PL8295,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427141,http://data.gbif.org/ws/rest/occurrence/get?key=237427141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13689,JACM-PL13689,Specimen,,28:03.0,,,Acanthopanax japonicus Franch. et Savat.,,Acanthopanax japonicus Franch. & Savat.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427589,http://data.gbif.org/ws/rest/occurrence/get?key=237427589
