Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5914,Specimen,,20:17.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,,,,,Digitaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794553,http://data.gbif.org/ws/rest/occurrence/get?key=690794553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390070,Specimen,,19:04.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,,,,Poaceae,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761698,http://data.gbif.org/ws/rest/occurrence/get?key=690761698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4628,Specimen,,19:53.0,,,Digitaria ciliaris (Retz.) Koeler,,Digitaria ciliaris (Retz.) Koeler,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Kitadaito-jima, Okinawa Pref. , Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781623,http://data.gbif.org/ws/rest/occurrence/get?key=690781623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117020,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804316,http://data.gbif.org/ws/rest/occurrence/get?key=381804316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5377,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803902,http://data.gbif.org/ws/rest/occurrence/get?key=381803902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117016,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804312,http://data.gbif.org/ws/rest/occurrence/get?key=381804312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21773,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804019,http://data.gbif.org/ws/rest/occurrence/get?key=381804019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22629,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381804027,http://data.gbif.org/ws/rest/occurrence/get?key=381804027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117013,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804309,http://data.gbif.org/ws/rest/occurrence/get?key=381804309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42545,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804182,http://data.gbif.org/ws/rest/occurrence/get?key=381804182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18946,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381803965,http://data.gbif.org/ws/rest/occurrence/get?key=381803965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117023,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804319,http://data.gbif.org/ws/rest/occurrence/get?key=381804319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117019,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804315,http://data.gbif.org/ws/rest/occurrence/get?key=381804315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7063,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803928,http://data.gbif.org/ws/rest/occurrence/get?key=381803928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27926,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804071,http://data.gbif.org/ws/rest/occurrence/get?key=381804071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44153,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381804206,http://data.gbif.org/ws/rest/occurrence/get?key=381804206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22779,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381804037,http://data.gbif.org/ws/rest/occurrence/get?key=381804037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7065,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803930,http://data.gbif.org/ws/rest/occurrence/get?key=381803930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117012,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804308,http://data.gbif.org/ws/rest/occurrence/get?key=381804308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117024,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804320,http://data.gbif.org/ws/rest/occurrence/get?key=381804320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7067,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803932,http://data.gbif.org/ws/rest/occurrence/get?key=381803932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40753,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804163,http://data.gbif.org/ws/rest/occurrence/get?key=381804163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46094,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381804223,http://data.gbif.org/ws/rest/occurrence/get?key=381804223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22630,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381804028,http://data.gbif.org/ws/rest/occurrence/get?key=381804028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117014,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804310,http://data.gbif.org/ws/rest/occurrence/get?key=381804310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47265,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381804247,http://data.gbif.org/ws/rest/occurrence/get?key=381804247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47569,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804253,http://data.gbif.org/ws/rest/occurrence/get?key=381804253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7066,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803931,http://data.gbif.org/ws/rest/occurrence/get?key=381803931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18947,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381803966,http://data.gbif.org/ws/rest/occurrence/get?key=381803966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7064,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Digitaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803929,http://data.gbif.org/ws/rest/occurrence/get?key=381803929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46769,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381804237,http://data.gbif.org/ws/rest/occurrence/get?key=381804237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47767,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804261,http://data.gbif.org/ws/rest/occurrence/get?key=381804261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117025,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804321,http://data.gbif.org/ws/rest/occurrence/get?key=381804321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42543,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804180,http://data.gbif.org/ws/rest/occurrence/get?key=381804180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117027,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804323,http://data.gbif.org/ws/rest/occurrence/get?key=381804323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117010,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804306,http://data.gbif.org/ws/rest/occurrence/get?key=381804306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42551,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804188,http://data.gbif.org/ws/rest/occurrence/get?key=381804188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117021,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804317,http://data.gbif.org/ws/rest/occurrence/get?key=381804317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,857,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381803888,http://data.gbif.org/ws/rest/occurrence/get?key=381803888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40678,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804159,http://data.gbif.org/ws/rest/occurrence/get?key=381804159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46100,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381804224,http://data.gbif.org/ws/rest/occurrence/get?key=381804224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42548,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804185,http://data.gbif.org/ws/rest/occurrence/get?key=381804185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117028,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804324,http://data.gbif.org/ws/rest/occurrence/get?key=381804324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117018,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804314,http://data.gbif.org/ws/rest/occurrence/get?key=381804314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137122,Specimen,,50:47.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804713,http://data.gbif.org/ws/rest/occurrence/get?key=381804713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5378,Specimen,,50:42.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803903,http://data.gbif.org/ws/rest/occurrence/get?key=381803903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117017,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804313,http://data.gbif.org/ws/rest/occurrence/get?key=381804313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117026,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804322,http://data.gbif.org/ws/rest/occurrence/get?key=381804322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117022,Specimen,,50:45.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804318,http://data.gbif.org/ws/rest/occurrence/get?key=381804318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22778,Specimen,,50:43.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381804036,http://data.gbif.org/ws/rest/occurrence/get?key=381804036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40754,Specimen,,50:44.0,,,Digitaria ciliaris (Retz.) Koeler,(Retz.) Koeler,Digitaria ciliaris (Retz.) Koeler,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Digitaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804164,http://data.gbif.org/ws/rest/occurrence/get?key=381804164
