Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83659,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260992,http://data.gbif.org/ws/rest/occurrence/get?key=204260992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160357,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831736,http://data.gbif.org/ws/rest/occurrence/get?key=148831736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163881,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735803,http://data.gbif.org/ws/rest/occurrence/get?key=395735803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140010,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260618,http://data.gbif.org/ws/rest/occurrence/get?key=204260618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86851,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735638,http://data.gbif.org/ws/rest/occurrence/get?key=395735638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77373,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831384,http://data.gbif.org/ws/rest/occurrence/get?key=148831384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157202,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260669,http://data.gbif.org/ws/rest/occurrence/get?key=204260669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118953,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260821,http://data.gbif.org/ws/rest/occurrence/get?key=204260821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17090,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260603,http://data.gbif.org/ws/rest/occurrence/get?key=204260603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119423,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261059,http://data.gbif.org/ws/rest/occurrence/get?key=204261059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67200,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831682,http://data.gbif.org/ws/rest/occurrence/get?key=148831682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81235,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260773,http://data.gbif.org/ws/rest/occurrence/get?key=204260773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17068,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260602,http://data.gbif.org/ws/rest/occurrence/get?key=204260602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102173,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735671,http://data.gbif.org/ws/rest/occurrence/get?key=395735671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42889,Specimen,,11:39.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105982,http://data.gbif.org/ws/rest/occurrence/get?key=43105982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35936,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260543,http://data.gbif.org/ws/rest/occurrence/get?key=204260543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110264,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260748,http://data.gbif.org/ws/rest/occurrence/get?key=204260748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154073,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260666,http://data.gbif.org/ws/rest/occurrence/get?key=204260666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130114,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260639,http://data.gbif.org/ws/rest/occurrence/get?key=204260639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151752,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261023,http://data.gbif.org/ws/rest/occurrence/get?key=204261023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139738,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260715,http://data.gbif.org/ws/rest/occurrence/get?key=204260715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20232,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260604,http://data.gbif.org/ws/rest/occurrence/get?key=204260604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157066,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260668,http://data.gbif.org/ws/rest/occurrence/get?key=204260668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80726,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260937,http://data.gbif.org/ws/rest/occurrence/get?key=204260937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80505,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260768,http://data.gbif.org/ws/rest/occurrence/get?key=204260768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9917,JACM-PL9917,Specimen,,28:08.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,Angiospermae,,,Rosaceae,Amelanchier,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027090,http://data.gbif.org/ws/rest/occurrence/get?key=238027090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23156,Specimen,,52:08.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Amelanchier,Japan,Japan,Masutomi,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090588,http://data.gbif.org/ws/rest/occurrence/get?key=393090588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211718,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177341238,http://data.gbif.org/ws/rest/occurrence/get?key=177341238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203123,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/177341231,http://data.gbif.org/ws/rest/occurrence/get?key=177341231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209657,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177341233,http://data.gbif.org/ws/rest/occurrence/get?key=177341233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211360,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177341237,http://data.gbif.org/ws/rest/occurrence/get?key=177341237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152284,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177341224,http://data.gbif.org/ws/rest/occurrence/get?key=177341224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035308,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341203,http://data.gbif.org/ws/rest/occurrence/get?key=177341203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187806,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,400,,http://data.gbif.org/occurrences/177341228,http://data.gbif.org/ws/rest/occurrence/get?key=177341228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069765,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177341212,http://data.gbif.org/ws/rest/occurrence/get?key=177341212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058268,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177341207,http://data.gbif.org/ws/rest/occurrence/get?key=177341207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058539,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177341208,http://data.gbif.org/ws/rest/occurrence/get?key=177341208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115121,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177341217,http://data.gbif.org/ws/rest/occurrence/get?key=177341217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061880,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177341210,http://data.gbif.org/ws/rest/occurrence/get?key=177341210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011160,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341195,http://data.gbif.org/ws/rest/occurrence/get?key=177341195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054383,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341206,http://data.gbif.org/ws/rest/occurrence/get?key=177341206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209716,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177341235,http://data.gbif.org/ws/rest/occurrence/get?key=177341235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016722,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341197,http://data.gbif.org/ws/rest/occurrence/get?key=177341197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122265,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,400,,http://data.gbif.org/occurrences/177341220,http://data.gbif.org/ws/rest/occurrence/get?key=177341220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206838,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177341232,http://data.gbif.org/ws/rest/occurrence/get?key=177341232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032071,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341201,http://data.gbif.org/ws/rest/occurrence/get?key=177341201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117089,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341219,http://data.gbif.org/ws/rest/occurrence/get?key=177341219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075550,Specimen,,24:10.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl. ex Walp.,(Sieb. et Zucc.) Endl. ex Walp.,Amelanchier asiatica (Sieb. & Zucc.) Endl. ex Walp.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Amelanchier,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341214,http://data.gbif.org/ws/rest/occurrence/get?key=177341214
