Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32567,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675753,http://data.gbif.org/ws/rest/occurrence/get?key=387675753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29344,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351221977,http://data.gbif.org/ws/rest/occurrence/get?key=351221977
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2397,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221183,http://data.gbif.org/ws/rest/occurrence/get?key=351221183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29534,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351221986,http://data.gbif.org/ws/rest/occurrence/get?key=351221986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71026,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331572,http://data.gbif.org/ws/rest/occurrence/get?key=295331572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30292,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Inahata-hikage, Wada rindoh, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387675700,http://data.gbif.org/ws/rest/occurrence/get?key=387675700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31819,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/387675739,http://data.gbif.org/ws/rest/occurrence/get?key=387675739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1178,Specimen,,15:33.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239915,http://data.gbif.org/ws/rest/occurrence/get?key=188239915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2399,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221185,http://data.gbif.org/ws/rest/occurrence/get?key=351221185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1181,Specimen,,15:35.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509269,http://data.gbif.org/ws/rest/occurrence/get?key=234509269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5104,Specimen,,15:35.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331294,http://data.gbif.org/ws/rest/occurrence/get?key=295331294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19281,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351221643,http://data.gbif.org/ws/rest/occurrence/get?key=351221643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32568,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675754,http://data.gbif.org/ws/rest/occurrence/get?key=387675754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81616,Specimen,,15:37.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732819,http://data.gbif.org/ws/rest/occurrence/get?key=385732819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32827,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387675765,http://data.gbif.org/ws/rest/occurrence/get?key=387675765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1180,Specimen,,15:33.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239917,http://data.gbif.org/ws/rest/occurrence/get?key=188239917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31322,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387675721,http://data.gbif.org/ws/rest/occurrence/get?key=387675721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19282,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351221644,http://data.gbif.org/ws/rest/occurrence/get?key=351221644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020184,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993457,http://data.gbif.org/ws/rest/occurrence/get?key=187993457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107232,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834288,http://data.gbif.org/ws/rest/occurrence/get?key=388834288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152539,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388834431,http://data.gbif.org/ws/rest/occurrence/get?key=388834431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047120,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834134,http://data.gbif.org/ws/rest/occurrence/get?key=388834134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020179,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993452,http://data.gbif.org/ws/rest/occurrence/get?key=187993452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020188,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993461,http://data.gbif.org/ws/rest/occurrence/get?key=187993461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020199,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993472,http://data.gbif.org/ws/rest/occurrence/get?key=187993472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199282,Specimen,,27:08.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388834513,http://data.gbif.org/ws/rest/occurrence/get?key=388834513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047285,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834140,http://data.gbif.org/ws/rest/occurrence/get?key=388834140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198121,Specimen,,27:08.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388834503,http://data.gbif.org/ws/rest/occurrence/get?key=388834503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159346,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388834447,http://data.gbif.org/ws/rest/occurrence/get?key=388834447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047113,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834131,http://data.gbif.org/ws/rest/occurrence/get?key=388834131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020192,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993465,http://data.gbif.org/ws/rest/occurrence/get?key=187993465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047266,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834138,http://data.gbif.org/ws/rest/occurrence/get?key=388834138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108166,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295913190,http://data.gbif.org/ws/rest/occurrence/get?key=295913190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124465,Specimen,,27:07.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834387,http://data.gbif.org/ws/rest/occurrence/get?key=388834387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020212,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993484,http://data.gbif.org/ws/rest/occurrence/get?key=187993484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047121,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834136,http://data.gbif.org/ws/rest/occurrence/get?key=388834136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020182,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993455,http://data.gbif.org/ws/rest/occurrence/get?key=187993455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015170,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913238,http://data.gbif.org/ws/rest/occurrence/get?key=295913238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020210,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Aonohara,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993482,http://data.gbif.org/ws/rest/occurrence/get?key=187993482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080692,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295913352,http://data.gbif.org/ws/rest/occurrence/get?key=295913352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020190,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993463,http://data.gbif.org/ws/rest/occurrence/get?key=187993463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020204,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993476,http://data.gbif.org/ws/rest/occurrence/get?key=187993476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047114,Specimen,,27:06.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834132,http://data.gbif.org/ws/rest/occurrence/get?key=388834132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020176,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993449,http://data.gbif.org/ws/rest/occurrence/get?key=187993449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020215,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993487,http://data.gbif.org/ws/rest/occurrence/get?key=187993487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020214,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/187993486,http://data.gbif.org/ws/rest/occurrence/get?key=187993486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020207,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187993479,http://data.gbif.org/ws/rest/occurrence/get?key=187993479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020202,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187993474,http://data.gbif.org/ws/rest/occurrence/get?key=187993474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020187,Specimen,,27:04.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993460,http://data.gbif.org/ws/rest/occurrence/get?key=187993460
