Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35575,Specimen,,51:00.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381806881,http://data.gbif.org/ws/rest/occurrence/get?key=381806881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116225,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807148,http://data.gbif.org/ws/rest/occurrence/get?key=381807148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116206,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807129,http://data.gbif.org/ws/rest/occurrence/get?key=381807129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28278,Specimen,,50:59.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381806839,http://data.gbif.org/ws/rest/occurrence/get?key=381806839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116214,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807137,http://data.gbif.org/ws/rest/occurrence/get?key=381807137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131626,Specimen,,51:02.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807265,http://data.gbif.org/ws/rest/occurrence/get?key=381807265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116232,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807155,http://data.gbif.org/ws/rest/occurrence/get?key=381807155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116217,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807140,http://data.gbif.org/ws/rest/occurrence/get?key=381807140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131629,Specimen,,51:02.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807268,http://data.gbif.org/ws/rest/occurrence/get?key=381807268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116218,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807141,http://data.gbif.org/ws/rest/occurrence/get?key=381807141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131630,Specimen,,51:02.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807269,http://data.gbif.org/ws/rest/occurrence/get?key=381807269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5565,Specimen,,50:59.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806694,http://data.gbif.org/ws/rest/occurrence/get?key=381806694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116215,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807138,http://data.gbif.org/ws/rest/occurrence/get?key=381807138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131627,Specimen,,51:02.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807266,http://data.gbif.org/ws/rest/occurrence/get?key=381807266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3558,Specimen,,50:59.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381806668,http://data.gbif.org/ws/rest/occurrence/get?key=381806668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116230,Specimen,,51:01.0,,,Elaeagnus umbellata Thunb.,Thunb.,Elaeagnus umbellata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807153,http://data.gbif.org/ws/rest/occurrence/get?key=381807153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9990,Specimen,,03:33.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964634,http://data.gbif.org/ws/rest/occurrence/get?key=143964634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9998,Specimen,,03:33.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964642,http://data.gbif.org/ws/rest/occurrence/get?key=143964642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168050,Specimen,,03:35.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.506,,44593,45,,,,,,,http://data.gbif.org/occurrences/143965248,http://data.gbif.org/ws/rest/occurrence/get?key=143965248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166281,Specimen,,03:35.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965212,http://data.gbif.org/ws/rest/occurrence/get?key=143965212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39692,Specimen,,03:34.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964981,http://data.gbif.org/ws/rest/occurrence/get?key=143964981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176021,Specimen,,03:36.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4625,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143965455,http://data.gbif.org/ws/rest/occurrence/get?key=143965455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174757,Specimen,,03:36.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4625,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143965378,http://data.gbif.org/ws/rest/occurrence/get?key=143965378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149396,Specimen,,03:35.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143965145,http://data.gbif.org/ws/rest/occurrence/get?key=143965145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174363,Specimen,,03:36.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143965354,http://data.gbif.org/ws/rest/occurrence/get?key=143965354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9996,Specimen,,03:33.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.269,,44593,42,,,,,,,http://data.gbif.org/occurrences/143964640,http://data.gbif.org/ws/rest/occurrence/get?key=143964640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167820,Specimen,,03:35.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.419,,44593,54,,,,,,,http://data.gbif.org/occurrences/143965241,http://data.gbif.org/ws/rest/occurrence/get?key=143965241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161574,Specimen,,03:35.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2625,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143965168,http://data.gbif.org/ws/rest/occurrence/get?key=143965168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176363,Specimen,,03:36.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143965488,http://data.gbif.org/ws/rest/occurrence/get?key=143965488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9984,Specimen,,03:33.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143964628,http://data.gbif.org/ws/rest/occurrence/get?key=143964628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9986,Specimen,,03:33.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143964630,http://data.gbif.org/ws/rest/occurrence/get?key=143964630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19422,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262726,http://data.gbif.org/ws/rest/occurrence/get?key=360262726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19433,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262737,http://data.gbif.org/ws/rest/occurrence/get?key=360262737
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19437,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360262741,http://data.gbif.org/ws/rest/occurrence/get?key=360262741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19430,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262734,http://data.gbif.org/ws/rest/occurrence/get?key=360262734
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19418,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mine-no-yakusi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.59705,139.26785,,45319,52,,,,200,400,,http://data.gbif.org/occurrences/360262722,http://data.gbif.org/ws/rest/occurrence/get?key=360262722
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19419,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262723,http://data.gbif.org/ws/rest/occurrence/get?key=360262723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19432,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262736,http://data.gbif.org/ws/rest/occurrence/get?key=360262736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19438,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360262742,http://data.gbif.org/ws/rest/occurrence/get?key=360262742
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19420,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262724,http://data.gbif.org/ws/rest/occurrence/get?key=360262724
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19416,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262720,http://data.gbif.org/ws/rest/occurrence/get?key=360262720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19434,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262738,http://data.gbif.org/ws/rest/occurrence/get?key=360262738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19417,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262721,http://data.gbif.org/ws/rest/occurrence/get?key=360262721
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19423,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262727,http://data.gbif.org/ws/rest/occurrence/get?key=360262727
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19425,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Arimine,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262729,http://data.gbif.org/ws/rest/occurrence/get?key=360262729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19427,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262731,http://data.gbif.org/ws/rest/occurrence/get?key=360262731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19426,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360262730,http://data.gbif.org/ws/rest/occurrence/get?key=360262730
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19431,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262735,http://data.gbif.org/ws/rest/occurrence/get?key=360262735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19415,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262719,http://data.gbif.org/ws/rest/occurrence/get?key=360262719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19441,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262745,http://data.gbif.org/ws/rest/occurrence/get?key=360262745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19421,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262725,http://data.gbif.org/ws/rest/occurrence/get?key=360262725
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19435,Specimen,,23:42.0,,,Elaeagnus umbellata Thunb.,,Elaeagnus umbellata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262739,http://data.gbif.org/ws/rest/occurrence/get?key=360262739
