Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30175,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333547,http://data.gbif.org/ws/rest/occurrence/get?key=295333547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30182,Specimen,,16:08.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245540,http://data.gbif.org/ws/rest/occurrence/get?key=188245540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82149,Specimen,,16:12.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737342,http://data.gbif.org/ws/rest/occurrence/get?key=385737342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30186,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245544,http://data.gbif.org/ws/rest/occurrence/get?key=188245544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30178,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333550,http://data.gbif.org/ws/rest/occurrence/get?key=295333550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30180,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333551,http://data.gbif.org/ws/rest/occurrence/get?key=295333551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80111,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737290,http://data.gbif.org/ws/rest/occurrence/get?key=385737290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71479,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333715,http://data.gbif.org/ws/rest/occurrence/get?key=295333715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30188,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245546,http://data.gbif.org/ws/rest/occurrence/get?key=188245546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30195,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Terayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245553,http://data.gbif.org/ws/rest/occurrence/get?key=188245553
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77071,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737221,http://data.gbif.org/ws/rest/occurrence/get?key=385737221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71471,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333711,http://data.gbif.org/ws/rest/occurrence/get?key=295333711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30197,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333552,http://data.gbif.org/ws/rest/occurrence/get?key=295333552
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30194,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245552,http://data.gbif.org/ws/rest/occurrence/get?key=188245552
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30192,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Jyonan,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245550,http://data.gbif.org/ws/rest/occurrence/get?key=188245550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30181,Specimen,,16:08.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245539,http://data.gbif.org/ws/rest/occurrence/get?key=188245539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059404,Specimen,,29:19.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851968,http://data.gbif.org/ws/rest/occurrence/get?key=388851968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117406,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852166,http://data.gbif.org/ws/rest/occurrence/get?key=388852166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112659,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852147,http://data.gbif.org/ws/rest/occurrence/get?key=388852147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197785,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388852253,http://data.gbif.org/ws/rest/occurrence/get?key=388852253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113731,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852155,http://data.gbif.org/ws/rest/occurrence/get?key=388852155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199121,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388852268,http://data.gbif.org/ws/rest/occurrence/get?key=388852268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150819,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852220,http://data.gbif.org/ws/rest/occurrence/get?key=388852220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108622,Specimen,,29:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Pinellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852137,http://data.gbif.org/ws/rest/occurrence/get?key=388852137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19137,Specimen,,41:39.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Chokei-ji temple,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032232,http://data.gbif.org/ws/rest/occurrence/get?key=624032232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30219,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216573,http://data.gbif.org/ws/rest/occurrence/get?key=296216573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19138,Specimen,,41:39.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032233,http://data.gbif.org/ws/rest/occurrence/get?key=624032233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30215,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216563,http://data.gbif.org/ws/rest/occurrence/get?key=296216563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30220,Specimen,,41:36.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Iwamisannai Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216536,http://data.gbif.org/ws/rest/occurrence/get?key=296216536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30217,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216552,http://data.gbif.org/ws/rest/occurrence/get?key=296216552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34780,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216581,http://data.gbif.org/ws/rest/occurrence/get?key=296216581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19136,Specimen,,41:39.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032231,http://data.gbif.org/ws/rest/occurrence/get?key=624032231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8689,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Nakasato,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216575,http://data.gbif.org/ws/rest/occurrence/get?key=296216575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30218,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216551,http://data.gbif.org/ws/rest/occurrence/get?key=296216551
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30216,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Nomura,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216557,http://data.gbif.org/ws/rest/occurrence/get?key=296216557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19139,Specimen,,41:39.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032234,http://data.gbif.org/ws/rest/occurrence/get?key=624032234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27863,Specimen,,41:37.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216561,http://data.gbif.org/ws/rest/occurrence/get?key=296216561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72586,Specimen,,21:59.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,,,,Apiaceae,Pinellia,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154992,http://data.gbif.org/ws/rest/occurrence/get?key=295154992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15449,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225036,http://data.gbif.org/ws/rest/occurrence/get?key=351225036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13187,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.)Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224968,http://data.gbif.org/ws/rest/occurrence/get?key=351224968
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36788,Specimen,,43:40.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Shiroyama, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387680931,http://data.gbif.org/ws/rest/occurrence/get?key=387680931
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22472,Specimen,,43:38.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225356,http://data.gbif.org/ws/rest/occurrence/get?key=351225356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16888,JACM-PL16888,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757479,http://data.gbif.org/ws/rest/occurrence/get?key=393757479
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27727,JACM-PL27727,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040292,http://data.gbif.org/ws/rest/occurrence/get?key=238040292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13779,Specimen,,43:37.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.)Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225004,http://data.gbif.org/ws/rest/occurrence/get?key=351225004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27158,JACM-PL27158,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040280,http://data.gbif.org/ws/rest/occurrence/get?key=238040280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29837,Specimen,,43:39.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680627,http://data.gbif.org/ws/rest/occurrence/get?key=387680627
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16889,JACM-PL16889,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757480,http://data.gbif.org/ws/rest/occurrence/get?key=393757480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7679,JACM-PL7679,Specimen,,29:35.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757428,http://data.gbif.org/ws/rest/occurrence/get?key=393757428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23868,Specimen,,43:38.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Arawada, Fujino cho, Sagamihara city, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225406,http://data.gbif.org/ws/rest/occurrence/get?key=351225406
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32561,Specimen,,43:39.0,,,Pinellia ternata (Thunb.) Breitenbach,(Thunb.) Breitenbach,Pinellia ternata (Thunb.) Breitenbach,Plantae,Spermatophyta,,,ARACEAE,Pinellia,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387680777,http://data.gbif.org/ws/rest/occurrence/get?key=387680777
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1735,JACM-PL1735,Specimen,,29:32.0,,,Pinellia ternata (Thunb.) Breitenbach,,Pinellia ternata (Thunb.) Breitenbach,Plantae,Angiospermae,,,Araceae,Pinellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039489,http://data.gbif.org/ws/rest/occurrence/get?key=238039489
