Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6819,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Hukue Village,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.625633,137.10172,,44957,61,,,,,,,http://data.gbif.org/occurrences/360250118,http://data.gbif.org/ws/rest/occurrence/get?key=360250118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6797,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250094,http://data.gbif.org/ws/rest/occurrence/get?key=360250094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6800,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250097,http://data.gbif.org/ws/rest/occurrence/get?key=360250097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6814,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360250113,http://data.gbif.org/ws/rest/occurrence/get?key=360250113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6809,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250108,http://data.gbif.org/ws/rest/occurrence/get?key=360250108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6798,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250095,http://data.gbif.org/ws/rest/occurrence/get?key=360250095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6812,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250111,http://data.gbif.org/ws/rest/occurrence/get?key=360250111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6807,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250106,http://data.gbif.org/ws/rest/occurrence/get?key=360250106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6822,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250121,http://data.gbif.org/ws/rest/occurrence/get?key=360250121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6804,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250103,http://data.gbif.org/ws/rest/occurrence/get?key=360250103
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6815,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360250114,http://data.gbif.org/ws/rest/occurrence/get?key=360250114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6799,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250096,http://data.gbif.org/ws/rest/occurrence/get?key=360250096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6816,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360250115,http://data.gbif.org/ws/rest/occurrence/get?key=360250115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5396,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328690,http://data.gbif.org/ws/rest/occurrence/get?key=295328690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5407,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232736,http://data.gbif.org/ws/rest/occurrence/get?key=188232736
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5561,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328711,http://data.gbif.org/ws/rest/occurrence/get?key=295328711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5404,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232733,http://data.gbif.org/ws/rest/occurrence/get?key=188232733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5395,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328689,http://data.gbif.org/ws/rest/occurrence/get?key=295328689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5402,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328695,http://data.gbif.org/ws/rest/occurrence/get?key=295328695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5406,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232735,http://data.gbif.org/ws/rest/occurrence/get?key=188232735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80285,Specimen,,14:54.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727140,http://data.gbif.org/ws/rest/occurrence/get?key=385727140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14567,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328835,http://data.gbif.org/ws/rest/occurrence/get?key=295328835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78585,Specimen,,14:54.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727106,http://data.gbif.org/ws/rest/occurrence/get?key=385727106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5397,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328691,http://data.gbif.org/ws/rest/occurrence/get?key=295328691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5409,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232738,http://data.gbif.org/ws/rest/occurrence/get?key=188232738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5405,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232734,http://data.gbif.org/ws/rest/occurrence/get?key=188232734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5403,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232732,http://data.gbif.org/ws/rest/occurrence/get?key=188232732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33735,Specimen,,14:53.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328914,http://data.gbif.org/ws/rest/occurrence/get?key=295328914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80918,Specimen,,14:54.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727167,http://data.gbif.org/ws/rest/occurrence/get?key=385727167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5401,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328694,http://data.gbif.org/ws/rest/occurrence/get?key=295328694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77530,Specimen,,14:54.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727099,http://data.gbif.org/ws/rest/occurrence/get?key=385727099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5408,Specimen,,14:51.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232737,http://data.gbif.org/ws/rest/occurrence/get?key=188232737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5399,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328692,http://data.gbif.org/ws/rest/occurrence/get?key=295328692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81814,Specimen,,14:54.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727207,http://data.gbif.org/ws/rest/occurrence/get?key=385727207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5400,Specimen,,14:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328693,http://data.gbif.org/ws/rest/occurrence/get?key=295328693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45908,Specimen,,39:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,Kazusa Ichinomiya,Ichinomiyanachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029376,http://data.gbif.org/ws/rest/occurrence/get?key=624029376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45909,Specimen,,39:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,Toyama,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029377,http://data.gbif.org/ws/rest/occurrence/get?key=624029377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45911,Specimen,,39:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029379,http://data.gbif.org/ws/rest/occurrence/get?key=624029379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45912,Specimen,,39:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029380,http://data.gbif.org/ws/rest/occurrence/get?key=624029380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45910,Specimen,,39:52.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,Ueno-koen park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029378,http://data.gbif.org/ws/rest/occurrence/get?key=624029378
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196590-478638-178357,,M,BSMvplantscoll,M-0147254 / 478638 / 178357,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147254_20111010_122353.jpg,17:19.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,,,Japan,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684192094,http://data.gbif.org/ws/rest/occurrence/get?key=684192094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70467,Specimen,,17:26.0,,,Cinnamomum camphora (L.) Pr.,,Cinnamomum camphora (L.) Pr.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120013,http://data.gbif.org/ws/rest/occurrence/get?key=295120013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40344,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Pr.,(L.) Pr.,Cinnamomum camphora (L.) Pr.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119794,http://data.gbif.org/ws/rest/occurrence/get?key=295119794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42251,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Pr.,(L.) Pr.,Cinnamomum camphora (L.) Pr.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119804,http://data.gbif.org/ws/rest/occurrence/get?key=295119804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42250,Specimen,,17:25.0,,,Cinnamomum camphora (L.) Pr.,(L.) Pr.,Cinnamomum camphora (L.) Pr.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119803,http://data.gbif.org/ws/rest/occurrence/get?key=295119803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69644,Specimen,,17:26.0,,,Cinnamomum camphora (L.) Pr.,,Cinnamomum camphora (L.) Pr.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120003,http://data.gbif.org/ws/rest/occurrence/get?key=295120003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69643,Specimen,,17:26.0,,,Cinnamomum camphora (L.) Pr.,,Cinnamomum camphora (L.) Pr.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120002,http://data.gbif.org/ws/rest/occurrence/get?key=295120002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70435,Specimen,,17:26.0,,,Cinnamomum camphora (L.) Pr.,,Cinnamomum camphora (L.) Pr.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Sennan-gun Tajiricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120011,http://data.gbif.org/ws/rest/occurrence/get?key=295120011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8561,Specimen,,52:28.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094920,http://data.gbif.org/ws/rest/occurrence/get?key=393094920
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5343,Specimen,,52:27.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564531,http://data.gbif.org/ws/rest/occurrence/get?key=353564531
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-313,Specimen,,37:35.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182049,http://data.gbif.org/ws/rest/occurrence/get?key=380182049
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-314,Specimen,,37:35.0,,,Cinnamomum camphora (L.) Presl,(L.) Presl,Cinnamomum camphora (L.) Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182050,http://data.gbif.org/ws/rest/occurrence/get?key=380182050
