Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15348,Specimen,,54:48.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,izunmanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079668,http://data.gbif.org/ws/rest/occurrence/get?key=380079668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16044,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,narusezawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245893,http://data.gbif.org/ws/rest/occurrence/get?key=699245893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140161,Specimen,,10:18.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089573,http://data.gbif.org/ws/rest/occurrence/get?key=380089573
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24738,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,tamagawanunosawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245899,http://data.gbif.org/ws/rest/occurrence/get?key=699245899
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9921,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079409,http://data.gbif.org/ws/rest/occurrence/get?key=380079409
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11107,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079462,http://data.gbif.org/ws/rest/occurrence/get?key=380079462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1436,Specimen,,45:56.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956053,http://data.gbif.org/ws/rest/occurrence/get?key=143956053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140162,Specimen,,10:18.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089574,http://data.gbif.org/ws/rest/occurrence/get?key=380089574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10956,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,inatorihosono,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079456,http://data.gbif.org/ws/rest/occurrence/get?key=380079456
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24743,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,miwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245904,http://data.gbif.org/ws/rest/occurrence/get?key=699245904
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15471,Specimen,,45:59.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985603,http://data.gbif.org/ws/rest/occurrence/get?key=390985603
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6716,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079120,http://data.gbif.org/ws/rest/occurrence/get?key=380079120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9689,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,asagidukakokuyuurinhinokimarubi,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079391,http://data.gbif.org/ws/rest/occurrence/get?key=380079391
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140159,Specimen,,10:18.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089571,http://data.gbif.org/ws/rest/occurrence/get?key=380089571
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9690,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,asagidukahokumen1500m,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079392,http://data.gbif.org/ws/rest/occurrence/get?key=380079392
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3647,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079008,http://data.gbif.org/ws/rest/occurrence/get?key=380079008
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140163,Specimen,,10:18.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089575,http://data.gbif.org/ws/rest/occurrence/get?key=380089575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39252,Specimen,,43:40.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387681040,http://data.gbif.org/ws/rest/occurrence/get?key=387681040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22734,Specimen,,43:38.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226255,http://data.gbif.org/ws/rest/occurrence/get?key=351226255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22542,Specimen,,43:38.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226248,http://data.gbif.org/ws/rest/occurrence/get?key=351226248
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18479,Specimen,,43:37.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226038,http://data.gbif.org/ws/rest/occurrence/get?key=351226038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23584,Specimen,,43:38.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226300,http://data.gbif.org/ws/rest/occurrence/get?key=351226300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20342,Specimen,,43:38.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226118,http://data.gbif.org/ws/rest/occurrence/get?key=351226118
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23582,Specimen,,43:38.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pterophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226299,http://data.gbif.org/ws/rest/occurrence/get?key=351226299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081536,Specimen,,29:24.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852609,http://data.gbif.org/ws/rest/occurrence/get?key=388852609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140416,Specimen,,29:25.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388852822,http://data.gbif.org/ws/rest/occurrence/get?key=388852822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140417,Specimen,,29:25.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852823,http://data.gbif.org/ws/rest/occurrence/get?key=388852823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081535,Specimen,,29:24.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852608,http://data.gbif.org/ws/rest/occurrence/get?key=388852608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4590,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738846,http://data.gbif.org/ws/rest/occurrence/get?key=237738846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39937,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739418,http://data.gbif.org/ws/rest/occurrence/get?key=237739418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39939,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739420,http://data.gbif.org/ws/rest/occurrence/get?key=237739420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4585,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738841,http://data.gbif.org/ws/rest/occurrence/get?key=237738841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54231,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032221,http://data.gbif.org/ws/rest/occurrence/get?key=624032221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54235,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032225,http://data.gbif.org/ws/rest/occurrence/get?key=624032225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54234,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032224,http://data.gbif.org/ws/rest/occurrence/get?key=624032224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4593,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738849,http://data.gbif.org/ws/rest/occurrence/get?key=237738849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16636,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739142,http://data.gbif.org/ws/rest/occurrence/get?key=237739142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54232,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032222,http://data.gbif.org/ws/rest/occurrence/get?key=624032222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17729,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739158,http://data.gbif.org/ws/rest/occurrence/get?key=237739158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39941,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739422,http://data.gbif.org/ws/rest/occurrence/get?key=237739422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39940,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739421,http://data.gbif.org/ws/rest/occurrence/get?key=237739421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17730,Specimen,,41:39.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032219,http://data.gbif.org/ws/rest/occurrence/get?key=624032219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16101,Specimen,,41:35.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739141,http://data.gbif.org/ws/rest/occurrence/get?key=237739141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39999,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739425,http://data.gbif.org/ws/rest/occurrence/get?key=237739425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39943,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739424,http://data.gbif.org/ws/rest/occurrence/get?key=237739424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28198,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739257,http://data.gbif.org/ws/rest/occurrence/get?key=237739257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39938,Specimen,,41:36.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739419,http://data.gbif.org/ws/rest/occurrence/get?key=237739419
