Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153431,Specimen,,20:07.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475689,http://data.gbif.org/ws/rest/occurrence/get?key=323475689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049380,Specimen,,23:06.0,S.Tsugaru,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503845,http://data.gbif.org/ws/rest/occurrence/get?key=323503845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019427,Specimen,,23:15.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU. Pref.Hyogo: Akusa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504715,http://data.gbif.org/ws/rest/occurrence/get?key=323504715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167250,Specimen,,24:12.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509462,http://data.gbif.org/ws/rest/occurrence/get?key=323509462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151480,Specimen,,27:36.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529151,http://data.gbif.org/ws/rest/occurrence/get?key=323529151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068551,Specimen,,27:00.0,M.Hashimoto,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyogo;Hon-machi,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323525677,http://data.gbif.org/ws/rest/occurrence/get?key=323525677
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,814,Specimen,,24:42.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099013,http://data.gbif.org/ws/rest/occurrence/get?key=328099013
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,815,Specimen,,24:42.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Kohnosu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099014,http://data.gbif.org/ws/rest/occurrence/get?key=328099014
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1857,Specimen,,37:42.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Eupatorium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183425,http://data.gbif.org/ws/rest/occurrence/get?key=380183425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191729,Specimen,,25:54.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177355849,http://data.gbif.org/ws/rest/occurrence/get?key=177355849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201935,Specimen,,25:54.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355851,http://data.gbif.org/ws/rest/occurrence/get?key=177355851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199979,Specimen,,25:54.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177355850,http://data.gbif.org/ws/rest/occurrence/get?key=177355850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20231,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381808599,http://data.gbif.org/ws/rest/occurrence/get?key=381808599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104899,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808970,http://data.gbif.org/ws/rest/occurrence/get?key=381808970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20232,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381808600,http://data.gbif.org/ws/rest/occurrence/get?key=381808600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104898,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808969,http://data.gbif.org/ws/rest/occurrence/get?key=381808969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104896,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808967,http://data.gbif.org/ws/rest/occurrence/get?key=381808967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104897,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808968,http://data.gbif.org/ws/rest/occurrence/get?key=381808968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27809,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381808667,http://data.gbif.org/ws/rest/occurrence/get?key=381808667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135550,Specimen,,51:14.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809357,http://data.gbif.org/ws/rest/occurrence/get?key=381809357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27810,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381808668,http://data.gbif.org/ws/rest/occurrence/get?key=381808668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104900,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808971,http://data.gbif.org/ws/rest/occurrence/get?key=381808971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104895,Specimen,,51:12.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808966,http://data.gbif.org/ws/rest/occurrence/get?key=381808966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20399,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808602,http://data.gbif.org/ws/rest/occurrence/get?key=381808602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20400,Specimen,,51:10.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808603,http://data.gbif.org/ws/rest/occurrence/get?key=381808603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30981,Specimen,,19:22.0,,,Eupatorium fortunei Turcz.,Turcz.,Eupatorium fortunei Turcz.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134055,http://data.gbif.org/ws/rest/occurrence/get?key=295134055

