Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004353,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,925,,http://data.gbif.org/occurrences/177373379,http://data.gbif.org/ws/rest/occurrence/get?key=177373379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004362,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373388,http://data.gbif.org/ws/rest/occurrence/get?key=177373388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004364,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373390,http://data.gbif.org/ws/rest/occurrence/get?key=177373390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004361,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177373387,http://data.gbif.org/ws/rest/occurrence/get?key=177373387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029798b,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177373617,http://data.gbif.org/ws/rest/occurrence/get?key=177373617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004365,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177373391,http://data.gbif.org/ws/rest/occurrence/get?key=177373391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004352,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373378,http://data.gbif.org/ws/rest/occurrence/get?key=177373378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004357,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373383,http://data.gbif.org/ws/rest/occurrence/get?key=177373383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004356,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373382,http://data.gbif.org/ws/rest/occurrence/get?key=177373382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004355,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177373381,http://data.gbif.org/ws/rest/occurrence/get?key=177373381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009122,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177373428,http://data.gbif.org/ws/rest/occurrence/get?key=177373428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004351,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373377,http://data.gbif.org/ws/rest/occurrence/get?key=177373377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004350,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177373376,http://data.gbif.org/ws/rest/occurrence/get?key=177373376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004359,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177373385,http://data.gbif.org/ws/rest/occurrence/get?key=177373385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009134,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177373431,http://data.gbif.org/ws/rest/occurrence/get?key=177373431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028073,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177373572,http://data.gbif.org/ws/rest/occurrence/get?key=177373572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009119,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373425,http://data.gbif.org/ws/rest/occurrence/get?key=177373425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004358,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177373384,http://data.gbif.org/ws/rest/occurrence/get?key=177373384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009123,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373429,http://data.gbif.org/ws/rest/occurrence/get?key=177373429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004354,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373380,http://data.gbif.org/ws/rest/occurrence/get?key=177373380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004363,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,930,,http://data.gbif.org/occurrences/177373389,http://data.gbif.org/ws/rest/occurrence/get?key=177373389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009121,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373427,http://data.gbif.org/ws/rest/occurrence/get?key=177373427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011754,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373463,http://data.gbif.org/ws/rest/occurrence/get?key=177373463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004360,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1197,,http://data.gbif.org/occurrences/177373386,http://data.gbif.org/ws/rest/occurrence/get?key=177373386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028273,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373578,http://data.gbif.org/ws/rest/occurrence/get?key=177373578
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,592 <ex>,,,00:00.0,MO,Tropicos,90166643,Specimen,,25:51.0,M. Mizutani,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,,,,,Cryphaeaceae,Pilotrichopsis,Japan,Japan,"Mt. Osuzu nr. Nichinan, Miyazaki Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/321746401,http://data.gbif.org/ws/rest/occurrence/get?key=321746401
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kodama,1037 <ex>,,,00:00.0,MO,Tropicos,90166644,Specimen,,25:51.0,T. Kodama,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,,,,,Cryphaeaceae,Pilotrichopsis,Japan,Japan,"Mt. Tanjo, Kobe, Hyogo Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,240,,,http://data.gbif.org/occurrences/321746402,http://data.gbif.org/ws/rest/occurrence/get?key=321746402
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90072713,Specimen,,25:45.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,,,,,Cryphaeaceae,Pilotrichopsis,Japan,Japan,Kuroson.,,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,330,,,http://data.gbif.org/occurrences/321746025,http://data.gbif.org/ws/rest/occurrence/get?key=321746025
Missouri Botanical Garden,Missouri Botanical Garden,,"Ando, H.",s.n.,,,00:00.0,MO,Tropicos,90029873,Specimen,,25:42.0,H. Ando,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,,,,,Cryphaeaceae,Pilotrichopsis,Japan,Japan,"Mt. Yokura, Kochi-cho, Hiroshima Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,320,,,http://data.gbif.org/occurrences/321745800,http://data.gbif.org/ws/rest/occurrence/get?key=321745800
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,592 <ex>,,,00:00.0,MO,Tropicos,90166643,Specimen,,25:51.0,M. Mizutani,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,,,,,Cryphaeaceae,Pilotrichopsis,Japan,Japan,"Mt. Osuzu nr. Nichinan, Miyazaki Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/321746401,http://data.gbif.org/ws/rest/occurrence/get?key=321746401
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,23264-1,Specimen,,47:22.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,JP,Japan,"Mt. Tanj?, K?be, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461121,http://data.gbif.org/ws/rest/occurrence/get?key=29461121
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23407-1,Specimen,,47:23.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,JP,Japan,"Mt. Osuzu nr. Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461129,http://data.gbif.org/ws/rest/occurrence/get?key=29461129
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23812-1,Specimen,,47:23.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,JP,Japan,"Kyushu: Miyazaki-ken, Nishi-morokata-gun, Mt. Shichikuma",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461156,http://data.gbif.org/ws/rest/occurrence/get?key=29461156
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24378-1,Specimen,,47:23.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,JP,Japan,"Mt. Ichifusa, Kuma-gun, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461204,http://data.gbif.org/ws/rest/occurrence/get?key=29461204
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23096-1,Specimen,,47:22.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,JP,Japan,"Kiushiu: Miyakazi, Minamikana, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461110,http://data.gbif.org/ws/rest/occurrence/get?key=29461110

