Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12895,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219978,http://data.gbif.org/ws/rest/occurrence/get?key=296219978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10134,Specimen,,42:30.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt.Hachimantai,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033599,http://data.gbif.org/ws/rest/occurrence/get?key=624033599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37788,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220067,http://data.gbif.org/ws/rest/occurrence/get?key=296220067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37790,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220069,http://data.gbif.org/ws/rest/occurrence/get?key=296220069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37792,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220071,http://data.gbif.org/ws/rest/occurrence/get?key=296220071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16870,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Henatarezawa~Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220015,http://data.gbif.org/ws/rest/occurrence/get?key=296220015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48966,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220136,http://data.gbif.org/ws/rest/occurrence/get?key=296220136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37791,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220070,http://data.gbif.org/ws/rest/occurrence/get?key=296220070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24898,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220033,http://data.gbif.org/ws/rest/occurrence/get?key=296220033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48965,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Imodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220135,http://data.gbif.org/ws/rest/occurrence/get?key=296220135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16871,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Obonaigawa Shiryu Ogurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220016,http://data.gbif.org/ws/rest/occurrence/get?key=296220016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48963,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Imodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220133,http://data.gbif.org/ws/rest/occurrence/get?key=296220133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37793,Specimen,,42:30.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Same-kaigan,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033600,http://data.gbif.org/ws/rest/occurrence/get?key=624033600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12896,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219979,http://data.gbif.org/ws/rest/occurrence/get?key=296219979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37794,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220072,http://data.gbif.org/ws/rest/occurrence/get?key=296220072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25366,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220035,http://data.gbif.org/ws/rest/occurrence/get?key=296220035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37789,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220068,http://data.gbif.org/ws/rest/occurrence/get?key=296220068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48967,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220137,http://data.gbif.org/ws/rest/occurrence/get?key=296220137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55477,Specimen,,42:30.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033601,http://data.gbif.org/ws/rest/occurrence/get?key=624033601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033472,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496694,http://data.gbif.org/ws/rest/occurrence/get?key=234496694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032925,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Yunotaira, Mt. Asama",Kitasaku-gun Miyotamachi,,Nagano,Eastern Asia,Japan,36.4056,138.5,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496805,http://data.gbif.org/ws/rest/occurrence/get?key=234496805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056043,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496698,http://data.gbif.org/ws/rest/occurrence/get?key=234496698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032251,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496431,http://data.gbif.org/ws/rest/occurrence/get?key=234496431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032886,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496674,http://data.gbif.org/ws/rest/occurrence/get?key=234496674
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056158,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234496817,http://data.gbif.org/ws/rest/occurrence/get?key=234496817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060057,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496741,http://data.gbif.org/ws/rest/occurrence/get?key=234496741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031839,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496784,http://data.gbif.org/ws/rest/occurrence/get?key=234496784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031922,Specimen,,35:52.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Senaka-aburi-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9206,139.197,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496430,http://data.gbif.org/ws/rest/occurrence/get?key=234496430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032883,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var.intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496803,http://data.gbif.org/ws/rest/occurrence/get?key=234496803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128329,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847336,http://data.gbif.org/ws/rest/occurrence/get?key=381847336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128326,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847333,http://data.gbif.org/ws/rest/occurrence/get?key=381847333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128327,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847334,http://data.gbif.org/ws/rest/occurrence/get?key=381847334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128328,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847335,http://data.gbif.org/ws/rest/occurrence/get?key=381847335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128330,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847337,http://data.gbif.org/ws/rest/occurrence/get?key=381847337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128331,Specimen,,54:34.0,,,Thalictrum aquilegifolium Linn. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847338,http://data.gbif.org/ws/rest/occurrence/get?key=381847338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066621,Specimen,,23:55.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"HONSHU. Pref.Nara: Mt.Sanjouga-take, Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508145,http://data.gbif.org/ws/rest/occurrence/get?key=323508145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123370,Specimen,,23:58.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508345,http://data.gbif.org/ws/rest/occurrence/get?key=323508345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119979,Specimen,,27:22.0,M.Hashimoto,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2300,,http://data.gbif.org/occurrences/323527731,http://data.gbif.org/ws/rest/occurrence/get?key=323527731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080044,Specimen,,26:10.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Iizuna, Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520705,http://data.gbif.org/ws/rest/occurrence/get?key=323520705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080238,Specimen,,26:12.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Odaigahara-yama,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520825,http://data.gbif.org/ws/rest/occurrence/get?key=323520825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033770,Specimen,,23:59.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508431,http://data.gbif.org/ws/rest/occurrence/get?key=323508431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067380,Specimen,,23:55.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508136,http://data.gbif.org/ws/rest/occurrence/get?key=323508136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167156,Specimen,,27:22.0,T.Fujii,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527796,http://data.gbif.org/ws/rest/occurrence/get?key=323527796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067263,Specimen,,23:56.0,,,Thalictrum aquilegifolium var. intermedium,,Thalictrum aquilegifolium var. intermedium,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508210,http://data.gbif.org/ws/rest/occurrence/get?key=323508210

