Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142453,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787296,http://data.gbif.org/ws/rest/occurrence/get?key=395787296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127485,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286256,http://data.gbif.org/ws/rest/occurrence/get?key=204286256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152842,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286353,http://data.gbif.org/ws/rest/occurrence/get?key=204286353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85797,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787063,http://data.gbif.org/ws/rest/occurrence/get?key=395787063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108384,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286481,http://data.gbif.org/ws/rest/occurrence/get?key=204286481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98598,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286545,http://data.gbif.org/ws/rest/occurrence/get?key=204286545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58160,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845088,http://data.gbif.org/ws/rest/occurrence/get?key=148845088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9966,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286043,http://data.gbif.org/ws/rest/occurrence/get?key=204286043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146934,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285994,http://data.gbif.org/ws/rest/occurrence/get?key=204285994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81210,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286468,http://data.gbif.org/ws/rest/occurrence/get?key=204286468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28714,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286068,http://data.gbif.org/ws/rest/occurrence/get?key=204286068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81196,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286209,http://data.gbif.org/ws/rest/occurrence/get?key=204286209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98580,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286542,http://data.gbif.org/ws/rest/occurrence/get?key=204286542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147397,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286452,http://data.gbif.org/ws/rest/occurrence/get?key=204286452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126525,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286030,http://data.gbif.org/ws/rest/occurrence/get?key=204286030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95403,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286122,http://data.gbif.org/ws/rest/occurrence/get?key=204286122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78965,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286196,http://data.gbif.org/ws/rest/occurrence/get?key=204286196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132294,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286133,http://data.gbif.org/ws/rest/occurrence/get?key=204286133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137467,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286338,http://data.gbif.org/ws/rest/occurrence/get?key=204286338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91672,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286158,http://data.gbif.org/ws/rest/occurrence/get?key=204286158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144306,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787308,http://data.gbif.org/ws/rest/occurrence/get?key=395787308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43014,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166553,http://data.gbif.org/ws/rest/occurrence/get?key=43166553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47656,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286072,http://data.gbif.org/ws/rest/occurrence/get?key=204286072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117246,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787188,http://data.gbif.org/ws/rest/occurrence/get?key=395787188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111541,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286442,http://data.gbif.org/ws/rest/occurrence/get?key=204286442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99128,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286247,http://data.gbif.org/ws/rest/occurrence/get?key=204286247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58250,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286516,http://data.gbif.org/ws/rest/occurrence/get?key=204286516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113763,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787184,http://data.gbif.org/ws/rest/occurrence/get?key=395787184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95404,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286123,http://data.gbif.org/ws/rest/occurrence/get?key=204286123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117247,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787190,http://data.gbif.org/ws/rest/occurrence/get?key=395787190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78981,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286200,http://data.gbif.org/ws/rest/occurrence/get?key=204286200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156656,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286341,http://data.gbif.org/ws/rest/occurrence/get?key=204286341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89330,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787106,http://data.gbif.org/ws/rest/occurrence/get?key=395787106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47120,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845072,http://data.gbif.org/ws/rest/occurrence/get?key=148845072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109139,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286252,http://data.gbif.org/ws/rest/occurrence/get?key=204286252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81191,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286521,http://data.gbif.org/ws/rest/occurrence/get?key=204286521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146537,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286293,http://data.gbif.org/ws/rest/occurrence/get?key=204286293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42544,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166555,http://data.gbif.org/ws/rest/occurrence/get?key=43166555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81497,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286380,http://data.gbif.org/ws/rest/occurrence/get?key=204286380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90657,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286430,http://data.gbif.org/ws/rest/occurrence/get?key=204286430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89447,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286011,http://data.gbif.org/ws/rest/occurrence/get?key=204286011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89448,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286012,http://data.gbif.org/ws/rest/occurrence/get?key=204286012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39388,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845339,http://data.gbif.org/ws/rest/occurrence/get?key=148845339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89464,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286016,http://data.gbif.org/ws/rest/occurrence/get?key=204286016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156669,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286344,http://data.gbif.org/ws/rest/occurrence/get?key=204286344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43013,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166549,http://data.gbif.org/ws/rest/occurrence/get?key=43166549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85802,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285921,http://data.gbif.org/ws/rest/occurrence/get?key=204285921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117260,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286489,http://data.gbif.org/ws/rest/occurrence/get?key=204286489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107572,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787183,http://data.gbif.org/ws/rest/occurrence/get?key=395787183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95805,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787135,http://data.gbif.org/ws/rest/occurrence/get?key=395787135
