Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121675,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177376082,http://data.gbif.org/ws/rest/occurrence/get?key=177376082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196146,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Ikunochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177376133,http://data.gbif.org/ws/rest/occurrence/get?key=177376133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194575,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Yokoyuki - Oodanganaru, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177376131,http://data.gbif.org/ws/rest/occurrence/get?key=177376131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127258,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376087,http://data.gbif.org/ws/rest/occurrence/get?key=177376087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188999,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Ikuno-kougen, Ikuno-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177376121,http://data.gbif.org/ws/rest/occurrence/get?key=177376121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149757,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kuro-zawa.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/177376107,http://data.gbif.org/ws/rest/occurrence/get?key=177376107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190188,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Mekkoyama, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376124,http://data.gbif.org/ws/rest/occurrence/get?key=177376124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209656,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177376150,http://data.gbif.org/ws/rest/occurrence/get?key=177376150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113822,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376073,http://data.gbif.org/ws/rest/occurrence/get?key=177376073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192389,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Minousan, Aioi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177376129,http://data.gbif.org/ws/rest/occurrence/get?key=177376129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137442,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/177376096,http://data.gbif.org/ws/rest/occurrence/get?key=177376096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046908,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Komatsu-shi, Dainichigawa-dam",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376039,http://data.gbif.org/ws/rest/occurrence/get?key=177376039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211878,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"E slope of Mt. Kushigata, Masuho-cho, Minamikoma-gun",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/177376159,http://data.gbif.org/ws/rest/occurrence/get?key=177376159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127620,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376088,http://data.gbif.org/ws/rest/occurrence/get?key=177376088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209708,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Sima, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177376152,http://data.gbif.org/ws/rest/occurrence/get?key=177376152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205649,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Kokenawa, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177376139,http://data.gbif.org/ws/rest/occurrence/get?key=177376139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191813,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Yabu-gun, Ohya-cho, Itowara-Mt.Miharai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177376128,http://data.gbif.org/ws/rest/occurrence/get?key=177376128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209623,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Simoakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177376145,http://data.gbif.org/ws/rest/occurrence/get?key=177376145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202495,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Sasagamine, Tanji,  Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,900,,http://data.gbif.org/occurrences/177376137,http://data.gbif.org/ws/rest/occurrence/get?key=177376137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209736,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177376154,http://data.gbif.org/ws/rest/occurrence/get?key=177376154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211505,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Yamainudan, Honkawane-cho, Haibara-gun",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/177376156,http://data.gbif.org/ws/rest/occurrence/get?key=177376156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116662,Specimen,,28:10.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pourthiaea,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376081,http://data.gbif.org/ws/rest/occurrence/get?key=177376081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193570,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Taka-gun,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376130,http://data.gbif.org/ws/rest/occurrence/get?key=177376130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211705,Specimen,,28:11.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Shohonngu Nat. For. 29-31 stands, E bank of Ukai River, Kamogawa-cho, Mitsu-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177376158,http://data.gbif.org/ws/rest/occurrence/get?key=177376158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38787,Specimen,,23:12.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160872,http://data.gbif.org/ws/rest/occurrence/get?key=295160872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74904,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161230,http://data.gbif.org/ws/rest/occurrence/get?key=295161230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72574,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161186,http://data.gbif.org/ws/rest/occurrence/get?key=295161186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48848,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160971,http://data.gbif.org/ws/rest/occurrence/get?key=295160971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74911,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161231,http://data.gbif.org/ws/rest/occurrence/get?key=295161231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46415,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160937,http://data.gbif.org/ws/rest/occurrence/get?key=295160937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56989,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Mt. Myoken-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161048,http://data.gbif.org/ws/rest/occurrence/get?key=295161048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63703,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161112,http://data.gbif.org/ws/rest/occurrence/get?key=295161112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73071,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161190,http://data.gbif.org/ws/rest/occurrence/get?key=295161190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69901,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (thunb.) Stapf,,Pourthiaea villosa var. laevis,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161168,http://data.gbif.org/ws/rest/occurrence/get?key=295161168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36290,Specimen,,23:12.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,"Kawakami-gun, Kawakami-cho",,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160842,http://data.gbif.org/ws/rest/occurrence/get?key=295160842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74894,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161229,http://data.gbif.org/ws/rest/occurrence/get?key=295161229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38783,Specimen,,23:12.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Mt. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160871,http://data.gbif.org/ws/rest/occurrence/get?key=295160871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65865,Specimen,,23:13.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Mt. Uriu,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161127,http://data.gbif.org/ws/rest/occurrence/get?key=295161127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26739,Specimen,,23:12.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,(Thunb.) Decne.,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160771,http://data.gbif.org/ws/rest/occurrence/get?key=295160771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72573,Specimen,,23:14.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161185,http://data.gbif.org/ws/rest/occurrence/get?key=295161185
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26848,JACM-PL26848,Specimen,,29:43.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041146,http://data.gbif.org/ws/rest/occurrence/get?key=238041146
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18907,JACM-PL18907,Specimen,,29:44.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758552,http://data.gbif.org/ws/rest/occurrence/get?key=393758552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12907,JACM-PL12907,Specimen,,29:42.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040804,http://data.gbif.org/ws/rest/occurrence/get?key=238040804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18908,JACM-PL18908,Specimen,,29:44.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758553,http://data.gbif.org/ws/rest/occurrence/get?key=393758553
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18799,JACM-PL18799,Specimen,,29:44.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758544,http://data.gbif.org/ws/rest/occurrence/get?key=393758544
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24091,JACM-PL24091,Specimen,,29:43.0,,,Pourthiaea villosa (Thunb.) Decne. var. laevis (Thunb.) Stapf,,Pourthiaea villosa var. laevis (Thunb.) Stapf,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041077,http://data.gbif.org/ws/rest/occurrence/get?key=238041077
