Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35403,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yoichi-dake,"Sapporo-shi, Minami-ku,Jyozankei",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/380088473,http://data.gbif.org/ws/rest/occurrence/get?key=380088473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35419,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088489,http://data.gbif.org/ws/rest/occurrence/get?key=380088489
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35488,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nayoro,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088560,http://data.gbif.org/ws/rest/occurrence/get?key=380088560
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35478,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Panke, Teshio Exp. For.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088550,http://data.gbif.org/ws/rest/occurrence/get?key=380088550
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35477,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"R. Kikusui, Mt. Shirikoma",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088549,http://data.gbif.org/ws/rest/occurrence/get?key=380088549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35467,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088539,http://data.gbif.org/ws/rest/occurrence/get?key=380088539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35451,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yubari-dake, SE slope of Maedake peak",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1350,1450,,http://data.gbif.org/occurrences/380088523,http://data.gbif.org/ws/rest/occurrence/get?key=380088523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35435,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088507,http://data.gbif.org/ws/rest/occurrence/get?key=380088507
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35420,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Teshio Exp. Forest,"Teshio-gun, Horonobe-cho,Aza-Toikanbetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088492,http://data.gbif.org/ws/rest/occurrence/get?key=380088492
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35441,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Experiment Forest of Hokkaido Univrsity,35-rinpan","Teshio-gun, Horonob-cho,Toikanbetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/380088513,http://data.gbif.org/ws/rest/occurrence/get?key=380088513
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35421,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yoichi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088493,http://data.gbif.org/ws/rest/occurrence/get?key=380088493
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35444,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisetsu, Asahidake-tozanguchi--Komakusa-daira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1540,1840,,http://data.gbif.org/occurrences/380088516,http://data.gbif.org/ws/rest/occurrence/get?key=380088516
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35397,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yoichi,"Yoichi-gun, Akaigawa-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,1488,,http://data.gbif.org/occurrences/380088467,http://data.gbif.org/ws/rest/occurrence/get?key=380088467
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9901,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Is. Rebun, Fuanami-yama","Rebun-gun,Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088490,http://data.gbif.org/ws/rest/occurrence/get?key=380088490
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35486,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"R. Ishikari-gawa,Yuniishikari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088558,http://data.gbif.org/ws/rest/occurrence/get?key=380088558
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35404,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,700,,http://data.gbif.org/occurrences/380088474,http://data.gbif.org/ws/rest/occurrence/get?key=380088474
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35482,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088554,http://data.gbif.org/ws/rest/occurrence/get?key=380088554
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35471,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Exp. Forest, Nuporomapporo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088543,http://data.gbif.org/ws/rest/occurrence/get?key=380088543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35475,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Isosan-nupuri, Teshio Exp. Forest",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088547,http://data.gbif.org/ws/rest/occurrence/get?key=380088547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35460,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Furano-nishi,Furano-shi Goryo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088532,http://data.gbif.org/ws/rest/occurrence/get?key=380088532
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35449,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,840,850,,http://data.gbif.org/occurrences/380088521,http://data.gbif.org/ws/rest/occurrence/get?key=380088521
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35445,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisetsu, Asahidake-tozanguchi--Komakusa-daira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1540,1840,,http://data.gbif.org/occurrences/380088517,http://data.gbif.org/ws/rest/occurrence/get?key=380088517
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35401,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"N part of Mts. Hidaka, Mt. Chiroro","Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1710,1848,,http://data.gbif.org/occurrences/380088471,http://data.gbif.org/ws/rest/occurrence/get?key=380088471
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35433,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts, Daisetsu, Mt. Kuro-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088505,http://data.gbif.org/ws/rest/occurrence/get?key=380088505
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23428,Specimen,,00:24.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237132,http://data.gbif.org/ws/rest/occurrence/get?key=204237132
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29820,Specimen,,00:25.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237301,http://data.gbif.org/ws/rest/occurrence/get?key=204237301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5561,Specimen,,00:23.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237017,http://data.gbif.org/ws/rest/occurrence/get?key=204237017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036324,Specimen,,35:59.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Echigosawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394062967,http://data.gbif.org/ws/rest/occurrence/get?key=394062967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011876,Specimen,,35:59.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2120,2120,,http://data.gbif.org/occurrences/394062864,http://data.gbif.org/ws/rest/occurrence/get?key=394062864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005562,Specimen,,35:58.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062796,http://data.gbif.org/ws/rest/occurrence/get?key=394062796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066561,Specimen,,35:56.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shogigashira,,,Nagano,Eastern Asia,Japan,35.8033,137.827,,45317,88,,,,,,,http://data.gbif.org/occurrences/188211117,http://data.gbif.org/ws/rest/occurrence/get?key=188211117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009086,Specimen,,35:56.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211168,http://data.gbif.org/ws/rest/occurrence/get?key=188211168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004733,Specimen,,35:58.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"The end point of Karikoya forestry road, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394062789,http://data.gbif.org/ws/rest/occurrence/get?key=394062789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035679,Specimen,,35:59.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062933,http://data.gbif.org/ws/rest/occurrence/get?key=394062933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033905,Specimen,,35:57.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295238056,http://data.gbif.org/ws/rest/occurrence/get?key=295238056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036814,Specimen,,35:59.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394062993,http://data.gbif.org/ws/rest/occurrence/get?key=394062993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010590,Specimen,,35:58.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394062833,http://data.gbif.org/ws/rest/occurrence/get?key=394062833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008620,Specimen,,35:58.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Otaki Waterfull, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394062818,http://data.gbif.org/ws/rest/occurrence/get?key=394062818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050393,Specimen,,35:58.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238146,http://data.gbif.org/ws/rest/occurrence/get?key=295238146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12875,Specimen,,53:50.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Yana-gun & Fukushima-shi, Mts. Azuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101255,http://data.gbif.org/ws/rest/occurrence/get?key=238101255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8830,Specimen,,53:50.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Adzuma-yama,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101241,http://data.gbif.org/ws/rest/occurrence/get?key=238101241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8831,Specimen,,53:50.0,,,Vaccinium ovalifolium Sm.,Sm.,Vaccinium ovalifolium Sm.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama, Jyoudodaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101242,http://data.gbif.org/ws/rest/occurrence/get?key=238101242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23539,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266862,http://data.gbif.org/ws/rest/occurrence/get?key=360266862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23540,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360266863,http://data.gbif.org/ws/rest/occurrence/get?key=360266863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23559,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266881,http://data.gbif.org/ws/rest/occurrence/get?key=360266881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23537,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266860,http://data.gbif.org/ws/rest/occurrence/get?key=360266860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23552,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266875,http://data.gbif.org/ws/rest/occurrence/get?key=360266875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23541,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360266864,http://data.gbif.org/ws/rest/occurrence/get?key=360266864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23546,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266869,http://data.gbif.org/ws/rest/occurrence/get?key=360266869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23560,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360266882,http://data.gbif.org/ws/rest/occurrence/get?key=360266882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23551,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360266874,http://data.gbif.org/ws/rest/occurrence/get?key=360266874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23548,Specimen,,24:29.0,,,Vaccinium ovalifolium Sm.,,Vaccinium ovalifolium Sm.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266871,http://data.gbif.org/ws/rest/occurrence/get?key=360266871
