Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3214,Specimen,,51:25.0,,,Glycine max (Linn.) Merr. subsp. soja (Sieb. et Zucc.) Ohashi,(Sieb. et Zucc.) Ohashi,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Glycine,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811301,http://data.gbif.org/ws/rest/occurrence/get?key=381811301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27889,Specimen,,51:26.0,,,Glycine max (Linn.) Merr. subsp. soja (Sieb. et Zucc.) Ohashi,(Sieb. et Zucc.) Ohashi,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Glycine,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811484,http://data.gbif.org/ws/rest/occurrence/get?key=381811484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25596,Specimen,,51:26.0,,,Glycine max (Linn.) Merr. subsp. soja (Sieb. et Zucc.) Ohashi,(Sieb. et Zucc.) Ohashi,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Glycine,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811474,http://data.gbif.org/ws/rest/occurrence/get?key=381811474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23361,Specimen,,51:26.0,,,Glycine max (Linn.) Merr. subsp. soja (Sieb. et Zucc.) Ohashi,(Sieb. et Zucc.) Ohashi,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Glycine,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811463,http://data.gbif.org/ws/rest/occurrence/get?key=381811463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047402,Specimen,,23:05.0,G.Murata,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Hoki, Manjugoe",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503782,http://data.gbif.org/ws/rest/occurrence/get?key=323503782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110528,Specimen,,19:04.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464541,http://data.gbif.org/ws/rest/occurrence/get?key=323464541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072979,Specimen,,24:24.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510490,http://data.gbif.org/ws/rest/occurrence/get?key=323510490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004956,Specimen,,21:42.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492691,http://data.gbif.org/ws/rest/occurrence/get?key=323492691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058009,Specimen,,27:30.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Shirahama-cho, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.7667,,,,,,,1,10,,http://data.gbif.org/occurrences/323528610,http://data.gbif.org/ws/rest/occurrence/get?key=323528610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079831,Specimen,,19:19.0,T.Fujii,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467115,http://data.gbif.org/ws/rest/occurrence/get?key=323467115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171871,Specimen,,24:39.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Kawashimokawa-dam, Tamase, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323511913,http://data.gbif.org/ws/rest/occurrence/get?key=323511913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127989,Specimen,,25:09.0,Toshio Tanaka,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514700,http://data.gbif.org/ws/rest/occurrence/get?key=323514700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122663,Specimen,,17:39.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448921,http://data.gbif.org/ws/rest/occurrence/get?key=323448921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134120,Specimen,,24:45.0,Y.Fujimoto,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hecchi.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,90,90,,http://data.gbif.org/occurrences/323512471,http://data.gbif.org/ws/rest/occurrence/get?key=323512471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124110,Specimen,,18:12.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455095,http://data.gbif.org/ws/rest/occurrence/get?key=323455095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004105,Specimen,,25:16.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515441,http://data.gbif.org/ws/rest/occurrence/get?key=323515441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137486,Specimen,,17:36.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Mathuo.",,,Hyogo,Eastern Asia,Japan,134.967,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323448336,http://data.gbif.org/ws/rest/occurrence/get?key=323448336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171866,Specimen,,21:10.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Najio, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,100,,http://data.gbif.org/occurrences/323486531,http://data.gbif.org/ws/rest/occurrence/get?key=323486531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121193,Specimen,,25:40.0,T.Fujii,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Inagawa, Momozono, Ikeda-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517845,http://data.gbif.org/ws/rest/occurrence/get?key=323517845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053176,Specimen,,26:50.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524700,http://data.gbif.org/ws/rest/occurrence/get?key=323524700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124238,Specimen,,20:19.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477671,http://data.gbif.org/ws/rest/occurrence/get?key=323477671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006469,Specimen,,25:36.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517428,http://data.gbif.org/ws/rest/occurrence/get?key=323517428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072791,Specimen,,17:32.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447361,http://data.gbif.org/ws/rest/occurrence/get?key=323447361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006983,Specimen,,24:45.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323512431,http://data.gbif.org/ws/rest/occurrence/get?key=323512431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047371,Specimen,,23:04.0,,,Glycine max subsp. soja,,Glycine max subsp. soja,Plantae,Magnoliophyta,,,Leguminosae,Glycine,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-ohashi to Senbonmatsu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503645,http://data.gbif.org/ws/rest/occurrence/get?key=323503645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56977,Specimen,,19:47.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137710,http://data.gbif.org/ws/rest/occurrence/get?key=295137710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49378,Specimen,,19:47.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137638,http://data.gbif.org/ws/rest/occurrence/get?key=295137638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63791,Specimen,,19:48.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Hoi-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137755,http://data.gbif.org/ws/rest/occurrence/get?key=295137755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24126,Specimen,,19:46.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137438,http://data.gbif.org/ws/rest/occurrence/get?key=295137438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78787,Specimen,,19:48.0,,,Glycine soja S. et Z.,,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,Ninniku-sen,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137883,http://data.gbif.org/ws/rest/occurrence/get?key=295137883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21011,Specimen,,19:46.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Sakata-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137417,http://data.gbif.org/ws/rest/occurrence/get?key=295137417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79552,Specimen,,19:48.0,,,Glycine soja S. et Z.,,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137891,http://data.gbif.org/ws/rest/occurrence/get?key=295137891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68678,Specimen,,19:48.0,,,Glycine soja S. et Z.,,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137775,http://data.gbif.org/ws/rest/occurrence/get?key=295137775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77197,Specimen,,19:48.0,,,Glycine soja S. et Z.,,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137835,http://data.gbif.org/ws/rest/occurrence/get?key=295137835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38030,Specimen,,19:47.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Joetsu-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137523,http://data.gbif.org/ws/rest/occurrence/get?key=295137523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35706,Specimen,,19:46.0,,,Glycine soja S. et Z.,S. et Z.,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Sendai-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137508,http://data.gbif.org/ws/rest/occurrence/get?key=295137508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69581,Specimen,,19:48.0,,,Glycine soja S. et Z.,,Glycine soja S. & Z.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137779,http://data.gbif.org/ws/rest/occurrence/get?key=295137779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51390,Specimen,,19:47.0,,,Glycine soja Sieb. et Zucc.,Sieb. et Zucc.,Glycine soja Sieb. & Zucc.,Plantae,,,,Fabaceae,Glycine,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137645,http://data.gbif.org/ws/rest/occurrence/get?key=295137645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL679,JACM-PL679,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033960,http://data.gbif.org/ws/rest/occurrence/get?key=238033960
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3713,JACM-PL3713,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034113,http://data.gbif.org/ws/rest/occurrence/get?key=238034113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26326,JACM-PL26326,Specimen,,29:05.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753926,http://data.gbif.org/ws/rest/occurrence/get?key=393753926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3123,JACM-PL3123,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034079,http://data.gbif.org/ws/rest/occurrence/get?key=238034079
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13880,JACM-PL13880,Specimen,,29:04.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753783,http://data.gbif.org/ws/rest/occurrence/get?key=393753783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15907,JACM-PL15907,Specimen,,29:03.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034567,http://data.gbif.org/ws/rest/occurrence/get?key=238034567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13999,JACM-PL13999,Specimen,,29:03.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034523,http://data.gbif.org/ws/rest/occurrence/get?key=238034523
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL678,JACM-PL678,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033959,http://data.gbif.org/ws/rest/occurrence/get?key=238033959
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16056,JACM-PL16056,Specimen,,29:05.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753807,http://data.gbif.org/ws/rest/occurrence/get?key=393753807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15897,JACM-PL15897,Specimen,,29:03.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034565,http://data.gbif.org/ws/rest/occurrence/get?key=238034565
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL676,JACM-PL676,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033957,http://data.gbif.org/ws/rest/occurrence/get?key=238033957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16030,JACM-PL16030,Specimen,,29:05.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753802,http://data.gbif.org/ws/rest/occurrence/get?key=393753802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3121,JACM-PL3121,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034077,http://data.gbif.org/ws/rest/occurrence/get?key=238034077
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4802,JACM-PL4802,Specimen,,29:02.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034166,http://data.gbif.org/ws/rest/occurrence/get?key=238034166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL677,JACM-PL677,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033958,http://data.gbif.org/ws/rest/occurrence/get?key=238033958
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16036,JACM-PL16036,Specimen,,29:05.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753805,http://data.gbif.org/ws/rest/occurrence/get?key=393753805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3122,JACM-PL3122,Specimen,,29:01.0,,,Glycine soja Sieb. et Zucc.,,Glycine soja Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Glycine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034078,http://data.gbif.org/ws/rest/occurrence/get?key=238034078
