Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52188,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280699,http://data.gbif.org/ws/rest/occurrence/get?key=204280699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78625,Specimen,,21:00.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,Akan-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147499,http://data.gbif.org/ws/rest/occurrence/get?key=295147499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43605,Specimen,,20:59.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,Mts. Taisetsu-zan Sekihoku-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147232,http://data.gbif.org/ws/rest/occurrence/get?key=295147232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228470,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295606,http://data.gbif.org/ws/rest/occurrence/get?key=177295606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43733,Specimen,,20:59.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,Shono,Horoizumi-gun Erimo-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147237,http://data.gbif.org/ws/rest/occurrence/get?key=295147237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228466,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.76,140.434,,47120,74,,,,,,,http://data.gbif.org/occurrences/177295602,http://data.gbif.org/ws/rest/occurrence/get?key=177295602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228465,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295601,http://data.gbif.org/ws/rest/occurrence/get?key=177295601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77287,Specimen,,21:00.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147486,http://data.gbif.org/ws/rest/occurrence/get?key=295147486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77112,Specimen,,21:00.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Kushiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147482,http://data.gbif.org/ws/rest/occurrence/get?key=295147482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228472,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177295608,http://data.gbif.org/ws/rest/occurrence/get?key=177295608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76566,Specimen,,21:00.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147476,http://data.gbif.org/ws/rest/occurrence/get?key=295147476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228468,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295604,http://data.gbif.org/ws/rest/occurrence/get?key=177295604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70795,Specimen,,21:00.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147434,http://data.gbif.org/ws/rest/occurrence/get?key=295147434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34613,Specimen,,20:58.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Nishi-tsugaru-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147149,http://data.gbif.org/ws/rest/occurrence/get?key=295147149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228467,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177295603,http://data.gbif.org/ws/rest/occurrence/get?key=177295603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34604,Specimen,,20:58.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Hirosaki-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147148,http://data.gbif.org/ws/rest/occurrence/get?key=295147148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228469,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295605,http://data.gbif.org/ws/rest/occurrence/get?key=177295605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5792,Specimen,,20:57.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146956,http://data.gbif.org/ws/rest/occurrence/get?key=295146956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33978,Specimen,,20:58.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147140,http://data.gbif.org/ws/rest/occurrence/get?key=295147140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228471,Specimen,,20:56.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,,Lythrum salicaria L.,Lythrum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295607,http://data.gbif.org/ws/rest/occurrence/get?key=177295607
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3300,Specimen,,45:52.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Kataku Beach, Kataku","Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398633,http://data.gbif.org/ws/rest/occurrence/get?key=204398633
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3299,Specimen,,45:52.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Kataku Beach, Kataku","Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398632,http://data.gbif.org/ws/rest/occurrence/get?key=204398632
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3302,Specimen,,45:52.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Kataku Beach, Kataku","Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398635,http://data.gbif.org/ws/rest/occurrence/get?key=204398635
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,900,Specimen,,45:51.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955839,http://data.gbif.org/ws/rest/occurrence/get?key=143955839
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3301,Specimen,,45:52.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Kataku Beach, Kataku","Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398634,http://data.gbif.org/ws/rest/occurrence/get?key=204398634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11890,Specimen,,43:19.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223158,http://data.gbif.org/ws/rest/occurrence/get?key=351223158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38971,Specimen,,43:22.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,"Yuzawa Town, Minamiuonuma District, Niigata Pref.",Minamiuonuma-gun Yuzawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677178,http://data.gbif.org/ws/rest/occurrence/get?key=387677178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37118,Specimen,,15:48.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332543,http://data.gbif.org/ws/rest/occurrence/get?key=295332543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74551,Specimen,,15:49.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734162,http://data.gbif.org/ws/rest/occurrence/get?key=385734162
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36218,Specimen,,58:31.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041102,http://data.gbif.org/ws/rest/occurrence/get?key=624041102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11028,Specimen,,15:47.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242438,http://data.gbif.org/ws/rest/occurrence/get?key=188242438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24821,Specimen,,43:20.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223649,http://data.gbif.org/ws/rest/occurrence/get?key=351223649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14375,Specimen,,41:10.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215067,http://data.gbif.org/ws/rest/occurrence/get?key=296215067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14374,Specimen,,41:10.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215064,http://data.gbif.org/ws/rest/occurrence/get?key=296215064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14377,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215082,http://data.gbif.org/ws/rest/occurrence/get?key=296215082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14379,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215097,http://data.gbif.org/ws/rest/occurrence/get?key=296215097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45991,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215215,http://data.gbif.org/ws/rest/occurrence/get?key=296215215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14376,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215079,http://data.gbif.org/ws/rest/occurrence/get?key=296215079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34414,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215311,http://data.gbif.org/ws/rest/occurrence/get?key=296215311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51595,Specimen,,41:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Kyowa Kyowa IC,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940285,http://data.gbif.org/ws/rest/occurrence/get?key=387940285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14378,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215095,http://data.gbif.org/ws/rest/occurrence/get?key=296215095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14373,Specimen,,41:10.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215059,http://data.gbif.org/ws/rest/occurrence/get?key=296215059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14388,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215196,http://data.gbif.org/ws/rest/occurrence/get?key=296215196
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14390,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215213,http://data.gbif.org/ws/rest/occurrence/get?key=296215213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14385,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215180,http://data.gbif.org/ws/rest/occurrence/get?key=296215180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14391,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Hachimori,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215235,http://data.gbif.org/ws/rest/occurrence/get?key=296215235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14393,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215243,http://data.gbif.org/ws/rest/occurrence/get?key=296215243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14381,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Shioto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215141,http://data.gbif.org/ws/rest/occurrence/get?key=296215141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14380,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215126,http://data.gbif.org/ws/rest/occurrence/get?key=296215126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14384,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215177,http://data.gbif.org/ws/rest/occurrence/get?key=296215177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36907,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215185,http://data.gbif.org/ws/rest/occurrence/get?key=296215185
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14392,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Deto Shitsugen,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215236,http://data.gbif.org/ws/rest/occurrence/get?key=296215236
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14386,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215183,http://data.gbif.org/ws/rest/occurrence/get?key=296215183
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14387,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215186,http://data.gbif.org/ws/rest/occurrence/get?key=296215186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45992,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215216,http://data.gbif.org/ws/rest/occurrence/get?key=296215216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14382,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215142,http://data.gbif.org/ws/rest/occurrence/get?key=296215142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14383,Specimen,,41:11.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215176,http://data.gbif.org/ws/rest/occurrence/get?key=296215176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51594,Specimen,,41:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Inazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940283,http://data.gbif.org/ws/rest/occurrence/get?key=387940283
