Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16089,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252865,http://data.gbif.org/ws/rest/occurrence/get?key=188252865
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7391,JACM-PL7391,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045163,http://data.gbif.org/ws/rest/occurrence/get?key=238045163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14406,Specimen,,44:21.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232085,http://data.gbif.org/ws/rest/occurrence/get?key=351232085
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4600,JACM-PL4600,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045032,http://data.gbif.org/ws/rest/occurrence/get?key=238045032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24502,Specimen,,44:23.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232159,http://data.gbif.org/ws/rest/occurrence/get?key=351232159
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15394,JACM-PL15394,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045416,http://data.gbif.org/ws/rest/occurrence/get?key=238045416
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23947,Specimen,,44:23.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Mimasu, Aikawa Town, Aikou District, Kanagawa Pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232151,http://data.gbif.org/ws/rest/occurrence/get?key=351232151
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15392,JACM-PL15392,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761643,http://data.gbif.org/ws/rest/occurrence/get?key=393761643
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16083,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252859,http://data.gbif.org/ws/rest/occurrence/get?key=188252859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16081,Specimen,,17:00.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336253,http://data.gbif.org/ws/rest/occurrence/get?key=295336253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18220,Specimen,,44:22.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232112,http://data.gbif.org/ws/rest/occurrence/get?key=351232112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33958,Specimen,,44:24.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387687624,http://data.gbif.org/ws/rest/occurrence/get?key=387687624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37118,Specimen,,44:25.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387687720,http://data.gbif.org/ws/rest/occurrence/get?key=387687720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22820,Specimen,,44:23.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Tana, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232143,http://data.gbif.org/ws/rest/occurrence/get?key=351232143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16078,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252855,http://data.gbif.org/ws/rest/occurrence/get?key=188252855
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20740,Specimen,,44:22.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232129,http://data.gbif.org/ws/rest/occurrence/get?key=351232129
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39186,Specimen,,44:25.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/387687752,http://data.gbif.org/ws/rest/occurrence/get?key=387687752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9331,JACM-PL9331,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045210,http://data.gbif.org/ws/rest/occurrence/get?key=238045210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19092,Specimen,,44:22.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232117,http://data.gbif.org/ws/rest/occurrence/get?key=351232117
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL98,JACM-PL98,Specimen,,30:11.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044862,http://data.gbif.org/ws/rest/occurrence/get?key=238044862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31358,JACM-PL31358,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761710,http://data.gbif.org/ws/rest/occurrence/get?key=393761710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22545,Specimen,,44:22.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Negoya, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232141,http://data.gbif.org/ws/rest/occurrence/get?key=351232141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14660,JACM-PL14660,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045406,http://data.gbif.org/ws/rest/occurrence/get?key=238045406
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30848,JACM-PL30848,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761707,http://data.gbif.org/ws/rest/occurrence/get?key=393761707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16091,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252867,http://data.gbif.org/ws/rest/occurrence/get?key=188252867
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15393,JACM-PL15393,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761644,http://data.gbif.org/ws/rest/occurrence/get?key=393761644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14305,Specimen,,44:21.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232082,http://data.gbif.org/ws/rest/occurrence/get?key=351232082
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6134,JACM-PL6134,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045086,http://data.gbif.org/ws/rest/occurrence/get?key=238045086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80347,Specimen,,17:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743196,http://data.gbif.org/ws/rest/occurrence/get?key=385743196
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13536,JACM-PL13536,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045378,http://data.gbif.org/ws/rest/occurrence/get?key=238045378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16093,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252869,http://data.gbif.org/ws/rest/occurrence/get?key=188252869
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13508,JACM-PL13508,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761641,http://data.gbif.org/ws/rest/occurrence/get?key=393761641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16087,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252863,http://data.gbif.org/ws/rest/occurrence/get?key=188252863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72249,Specimen,,17:00.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336363,http://data.gbif.org/ws/rest/occurrence/get?key=295336363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16079,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252856,http://data.gbif.org/ws/rest/occurrence/get?key=188252856
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14304,Specimen,,44:21.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232081,http://data.gbif.org/ws/rest/occurrence/get?key=351232081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82514,Specimen,,17:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743331,http://data.gbif.org/ws/rest/occurrence/get?key=385743331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23734,JACM-PL23734,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045559,http://data.gbif.org/ws/rest/occurrence/get?key=238045559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24503,Specimen,,44:23.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232160,http://data.gbif.org/ws/rest/occurrence/get?key=351232160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27685,Specimen,,44:24.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232195,http://data.gbif.org/ws/rest/occurrence/get?key=351232195
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15396,JACM-PL15396,Specimen,,30:12.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045418,http://data.gbif.org/ws/rest/occurrence/get?key=238045418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26943,JACM-PL26943,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Angiospermae,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045614,http://data.gbif.org/ws/rest/occurrence/get?key=238045614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16095,Specimen,,17:00.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336254,http://data.gbif.org/ws/rest/occurrence/get?key=295336254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32875,Specimen,,44:24.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387687585,http://data.gbif.org/ws/rest/occurrence/get?key=387687585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35404,Specimen,,44:24.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Senyohjiyama-rindoh, Aoyama, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387687653,http://data.gbif.org/ws/rest/occurrence/get?key=387687653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16097,Specimen,,17:00.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336256,http://data.gbif.org/ws/rest/occurrence/get?key=295336256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30846,JACM-PL30846,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761705,http://data.gbif.org/ws/rest/occurrence/get?key=393761705
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23161,JACM-PL23161,Specimen,,30:13.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Aspidaceae,Woodwardia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761679,http://data.gbif.org/ws/rest/occurrence/get?key=393761679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16082,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252858,http://data.gbif.org/ws/rest/occurrence/get?key=188252858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16084,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252860,http://data.gbif.org/ws/rest/occurrence/get?key=188252860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10211,Specimen,,44:21.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232064,http://data.gbif.org/ws/rest/occurrence/get?key=351232064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16086,Specimen,,16:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252862,http://data.gbif.org/ws/rest/occurrence/get?key=188252862
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6821,Specimen,,53:45.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565434,http://data.gbif.org/ws/rest/occurrence/get?key=234565434
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2592,Specimen,,53:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565093,http://data.gbif.org/ws/rest/occurrence/get?key=234565093
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2471,Specimen,,53:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565076,http://data.gbif.org/ws/rest/occurrence/get?key=234565076
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6377,Specimen,,53:44.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565403,http://data.gbif.org/ws/rest/occurrence/get?key=234565403
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4049,Specimen,,53:42.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565211,http://data.gbif.org/ws/rest/occurrence/get?key=234565211
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6730,Specimen,,53:45.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565428,http://data.gbif.org/ws/rest/occurrence/get?key=234565428
