Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3929,Specimen,,15:33.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240004,http://data.gbif.org/ws/rest/occurrence/get?key=188240004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3943,Specimen,,15:35.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331274,http://data.gbif.org/ws/rest/occurrence/get?key=295331274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37305,Specimen,,15:35.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331508,http://data.gbif.org/ws/rest/occurrence/get?key=295331508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75080,Specimen,,15:36.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732674,http://data.gbif.org/ws/rest/occurrence/get?key=385732674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74185,Specimen,,15:36.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732649,http://data.gbif.org/ws/rest/occurrence/get?key=385732649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32501,Specimen,,15:35.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331491,http://data.gbif.org/ws/rest/occurrence/get?key=295331491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4971,Specimen,,15:33.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,Konuta,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240142,http://data.gbif.org/ws/rest/occurrence/get?key=188240142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3944,Specimen,,15:35.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331275,http://data.gbif.org/ws/rest/occurrence/get?key=295331275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65569,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora f. amplifolia (Kitam) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141849,http://data.gbif.org/ws/rest/occurrence/get?key=295141849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56130,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai. var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai.,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141784,http://data.gbif.org/ws/rest/occurrence/get?key=295141784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104790,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43210263,http://data.gbif.org/ws/rest/occurrence/get?key=43210263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046659,Specimen,,22:52.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139677,http://data.gbif.org/ws/rest/occurrence/get?key=150139677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046489,Specimen,,22:52.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139680,http://data.gbif.org/ws/rest/occurrence/get?key=150139680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102001,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43209961,http://data.gbif.org/ws/rest/occurrence/get?key=43209961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016741,Specimen,,22:51.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139547,http://data.gbif.org/ws/rest/occurrence/get?key=150139547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104791,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43210266,http://data.gbif.org/ws/rest/occurrence/get?key=43210266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101996,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Kajigamine, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209955,http://data.gbif.org/ws/rest/occurrence/get?key=43209955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101995,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Mt.Kunimiyama, Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43209953,http://data.gbif.org/ws/rest/occurrence/get?key=43209953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101977,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43209930,http://data.gbif.org/ws/rest/occurrence/get?key=43209930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101987,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43209946,http://data.gbif.org/ws/rest/occurrence/get?key=43209946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101988,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Kiriishi-keikoku, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209949,http://data.gbif.org/ws/rest/occurrence/get?key=43209949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104897,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43210314,http://data.gbif.org/ws/rest/occurrence/get?key=43210314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101957,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209963,http://data.gbif.org/ws/rest/occurrence/get?key=43209963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104792,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5155,134.28,,44594,52,,,,,,,http://data.gbif.org/occurrences/43210270,http://data.gbif.org/ws/rest/occurrence/get?key=43210270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102000,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43209958,http://data.gbif.org/ws/rest/occurrence/get?key=43209958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101859,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"En route from Togana to mt. Kokuso-san, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43209845,http://data.gbif.org/ws/rest/occurrence/get?key=43209845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101998,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43209957,http://data.gbif.org/ws/rest/occurrence/get?key=43209957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101989,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43209950,http://data.gbif.org/ws/rest/occurrence/get?key=43209950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104895,Specimen,,22:49.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210309,http://data.gbif.org/ws/rest/occurrence/get?key=43210309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046184,Specimen,,22:52.0,,,Ixeris dentata Nakai var. albiflora Makino forma amplifolia (Kitam.) Hiyama,Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139685,http://data.gbif.org/ws/rest/occurrence/get?key=150139685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013358,Specimen,,23:30.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Kuge, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505789,http://data.gbif.org/ws/rest/occurrence/get?key=323505789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007041,Specimen,,20:29.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479409,http://data.gbif.org/ws/rest/occurrence/get?key=323479409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028399,Specimen,,26:44.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524108,http://data.gbif.org/ws/rest/occurrence/get?key=323524108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030245,Specimen,,21:02.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323485008,http://data.gbif.org/ws/rest/occurrence/get?key=323485008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028511,Specimen,,17:03.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,350,400,,http://data.gbif.org/occurrences/323440887,http://data.gbif.org/ws/rest/occurrence/get?key=323440887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160913,Specimen,,24:31.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, around of Pond Kodani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511187,http://data.gbif.org/ws/rest/occurrence/get?key=323511187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110099,Specimen,,20:45.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482281,http://data.gbif.org/ws/rest/occurrence/get?key=323482281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010915,Specimen,,16:48.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435431,http://data.gbif.org/ws/rest/occurrence/get?key=323435431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027769,Specimen,,17:02.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikuno",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,400,400,,http://data.gbif.org/occurrences/323440535,http://data.gbif.org/ws/rest/occurrence/get?key=323440535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004268,Specimen,,20:13.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476622,http://data.gbif.org/ws/rest/occurrence/get?key=323476622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161257,Specimen,,25:32.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517001,http://data.gbif.org/ws/rest/occurrence/get?key=323517001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052167,Specimen,,16:53.0,Tak.Shimizu,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437200,http://data.gbif.org/ws/rest/occurrence/get?key=323437200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034245,Specimen,,20:58.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.65,,,,,,,80,120,,http://data.gbif.org/occurrences/323484316,http://data.gbif.org/ws/rest/occurrence/get?key=323484316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013293,Specimen,,23:51.0,,,Ixeris dentata var. albiflora f. amplifolia,,Ixeris dentata f. amplifolia,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507692,http://data.gbif.org/ws/rest/occurrence/get?key=323507692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16005,Specimen,,20:17.0,,,Ixeris dentata var. albiflora f. amplifolia (Kitam.) Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141499,http://data.gbif.org/ws/rest/occurrence/get?key=295141499

