Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1879,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Minamizaki Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769508,http://data.gbif.org/ws/rest/occurrence/get?key=690769508
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125135,Specimen,,17:23.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324136413,http://data.gbif.org/ws/rest/occurrence/get?key=324136413
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307667,Specimen,,18:42.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136552,http://data.gbif.org/ws/rest/occurrence/get?key=324136552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20064,Specimen,,20:19.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795851,http://data.gbif.org/ws/rest/occurrence/get?key=690795851
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31534,Specimen,,20:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800228,http://data.gbif.org/ws/rest/occurrence/get?key=690800228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1805,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769210,http://data.gbif.org/ws/rest/occurrence/get?key=690769210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1863,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769434,http://data.gbif.org/ws/rest/occurrence/get?key=690769434
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185409,Specimen,,18:04.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136490,http://data.gbif.org/ws/rest/occurrence/get?key=324136490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20287,Specimen,,20:22.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797069,http://data.gbif.org/ws/rest/occurrence/get?key=690797069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1906,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769608,http://data.gbif.org/ws/rest/occurrence/get?key=690769608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125289,Specimen,,17:24.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324136412,http://data.gbif.org/ws/rest/occurrence/get?key=324136412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1896,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Ogasawara, Isl. Chichijima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690769566,http://data.gbif.org/ws/rest/occurrence/get?key=690769566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340615,Specimen,,18:56.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324136517,http://data.gbif.org/ws/rest/occurrence/get?key=324136517
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180652,Specimen,,17:56.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324136340,http://data.gbif.org/ws/rest/occurrence/get?key=324136340
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185340,Specimen,,18:03.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136483,http://data.gbif.org/ws/rest/occurrence/get?key=324136483
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340614,Specimen,,18:56.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324136514,http://data.gbif.org/ws/rest/occurrence/get?key=324136514
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1876,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769496,http://data.gbif.org/ws/rest/occurrence/get?key=690769496
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1893,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769555,http://data.gbif.org/ws/rest/occurrence/get?key=690769555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125807,Specimen,,17:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136314,http://data.gbif.org/ws/rest/occurrence/get?key=324136314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138450,Specimen,,17:37.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324136442,http://data.gbif.org/ws/rest/occurrence/get?key=324136442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1872,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769474,http://data.gbif.org/ws/rest/occurrence/get?key=690769474
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168891,Specimen,,17:49.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737085,http://data.gbif.org/ws/rest/occurrence/get?key=690737085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20289,Specimen,,20:22.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuo-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797085,http://data.gbif.org/ws/rest/occurrence/get?key=690797085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293743,Specimen,,18:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/324136544,http://data.gbif.org/ws/rest/occurrence/get?key=324136544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257089,Specimen,,18:20.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747326,http://data.gbif.org/ws/rest/occurrence/get?key=690747326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26674,Specimen,,20:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690798968,http://data.gbif.org/ws/rest/occurrence/get?key=690798968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169328,Specimen,,17:49.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136390,http://data.gbif.org/ws/rest/occurrence/get?key=324136390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254310,Specimen,,18:19.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136423,http://data.gbif.org/ws/rest/occurrence/get?key=324136423
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1849,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769370,http://data.gbif.org/ws/rest/occurrence/get?key=690769370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1845,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin : Hahaima Funaki-yama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769348,http://data.gbif.org/ws/rest/occurrence/get?key=690769348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255705,Specimen,,18:20.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747168,http://data.gbif.org/ws/rest/occurrence/get?key=690747168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125969,Specimen,,17:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324136374,http://data.gbif.org/ws/rest/occurrence/get?key=324136374
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1820,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Ins. Chichi-jima, Mt. Tsutsuji-yama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690769275,http://data.gbif.org/ws/rest/occurrence/get?key=690769275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1835,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Japan, Bonin Islands, Isl. Chichi-jima, near Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769326,http://data.gbif.org/ws/rest/occurrence/get?key=690769326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1833,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769318,http://data.gbif.org/ws/rest/occurrence/get?key=690769318
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340611,Specimen,,18:56.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324136502,http://data.gbif.org/ws/rest/occurrence/get?key=324136502
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1812,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769237,http://data.gbif.org/ws/rest/occurrence/get?key=690769237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1883,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769523,http://data.gbif.org/ws/rest/occurrence/get?key=690769523
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319395,Specimen,,18:46.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136615,http://data.gbif.org/ws/rest/occurrence/get?key=324136615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1824,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Chichi-jima, Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769296,http://data.gbif.org/ws/rest/occurrence/get?key=690769296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1885,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769531,http://data.gbif.org/ws/rest/occurrence/get?key=690769531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1808,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Nishijima (Chichijim-groupe)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769223,http://data.gbif.org/ws/rest/occurrence/get?key=690769223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1856,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769397,http://data.gbif.org/ws/rest/occurrence/get?key=690769397
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1839,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin : Hahaima-g Miyuki-hama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769329,http://data.gbif.org/ws/rest/occurrence/get?key=690769329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190483,Specimen,,18:05.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136307,http://data.gbif.org/ws/rest/occurrence/get?key=324136307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180102,Specimen,,17:55.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136574,http://data.gbif.org/ws/rest/occurrence/get?key=324136574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126252,Specimen,,17:31.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324136398,http://data.gbif.org/ws/rest/occurrence/get?key=324136398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293742,Specimen,,18:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324136541,http://data.gbif.org/ws/rest/occurrence/get?key=324136541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1823,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Chichi-jima, Mt. Chuo-Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769293,http://data.gbif.org/ws/rest/occurrence/get?key=690769293
