Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16131,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789037,http://data.gbif.org/ws/rest/occurrence/get?key=381789037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101381,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789493,http://data.gbif.org/ws/rest/occurrence/get?key=381789493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42024,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789334,http://data.gbif.org/ws/rest/occurrence/get?key=381789334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101377,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789489,http://data.gbif.org/ws/rest/occurrence/get?key=381789489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16800,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381789046,http://data.gbif.org/ws/rest/occurrence/get?key=381789046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31652,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381789201,http://data.gbif.org/ws/rest/occurrence/get?key=381789201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42025,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789335,http://data.gbif.org/ws/rest/occurrence/get?key=381789335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7597,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Boraginaceae,Bothriospermum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789029,http://data.gbif.org/ws/rest/occurrence/get?key=381789029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43599,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789355,http://data.gbif.org/ws/rest/occurrence/get?key=381789355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101382,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789494,http://data.gbif.org/ws/rest/occurrence/get?key=381789494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34051,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381789259,http://data.gbif.org/ws/rest/occurrence/get?key=381789259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5085,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788995,http://data.gbif.org/ws/rest/occurrence/get?key=381788995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44730,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789371,http://data.gbif.org/ws/rest/occurrence/get?key=381789371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36959,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789319,http://data.gbif.org/ws/rest/occurrence/get?key=381789319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101380,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789492,http://data.gbif.org/ws/rest/occurrence/get?key=381789492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44745,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789372,http://data.gbif.org/ws/rest/occurrence/get?key=381789372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101374,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789486,http://data.gbif.org/ws/rest/occurrence/get?key=381789486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7596,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Boraginaceae,Bothriospermum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789028,http://data.gbif.org/ws/rest/occurrence/get?key=381789028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36960,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789320,http://data.gbif.org/ws/rest/occurrence/get?key=381789320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33305,Specimen,,49:12.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789241,http://data.gbif.org/ws/rest/occurrence/get?key=381789241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53481,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381789449,http://data.gbif.org/ws/rest/occurrence/get?key=381789449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16129,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789035,http://data.gbif.org/ws/rest/occurrence/get?key=381789035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47625,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789428,http://data.gbif.org/ws/rest/occurrence/get?key=381789428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27633,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789186,http://data.gbif.org/ws/rest/occurrence/get?key=381789186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5084,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788994,http://data.gbif.org/ws/rest/occurrence/get?key=381788994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101375,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789487,http://data.gbif.org/ws/rest/occurrence/get?key=381789487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1644,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788934,http://data.gbif.org/ws/rest/occurrence/get?key=381788934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101378,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789490,http://data.gbif.org/ws/rest/occurrence/get?key=381789490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21864,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381789118,http://data.gbif.org/ws/rest/occurrence/get?key=381789118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101383,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789495,http://data.gbif.org/ws/rest/occurrence/get?key=381789495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18805,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381789070,http://data.gbif.org/ws/rest/occurrence/get?key=381789070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101379,Specimen,,49:13.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789491,http://data.gbif.org/ws/rest/occurrence/get?key=381789491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6661,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Boraginaceae,Bothriospermum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789010,http://data.gbif.org/ws/rest/occurrence/get?key=381789010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27634,Specimen,,49:11.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789187,http://data.gbif.org/ws/rest/occurrence/get?key=381789187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1645,Specimen,,49:10.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Bothriospermum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381788935,http://data.gbif.org/ws/rest/occurrence/get?key=381788935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245446,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370205,http://data.gbif.org/ws/rest/occurrence/get?key=204370205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243590,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370201,http://data.gbif.org/ws/rest/occurrence/get?key=204370201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226379,Specimen,,59:07.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6724,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370208,http://data.gbif.org/ws/rest/occurrence/get?key=204370208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244532,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370203,http://data.gbif.org/ws/rest/occurrence/get?key=204370203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241043,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370207,http://data.gbif.org/ws/rest/occurrence/get?key=204370207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108777,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4937,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370204,http://data.gbif.org/ws/rest/occurrence/get?key=204370204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243775,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6828,135.783,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370206,http://data.gbif.org/ws/rest/occurrence/get?key=204370206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250161,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5768,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204369925,http://data.gbif.org/ws/rest/occurrence/get?key=204369925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244849,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370202,http://data.gbif.org/ws/rest/occurrence/get?key=204370202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243669,Specimen,,16:39.0,,,Bothriospermum tenellum (Hornem.) Fisch. et C. A. Mey.,(Hornem.) Fisch. et C. A. Mey.,Bothriospermum tenellum (Hornem.) Fisch. & C. A. Mey.,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370210,http://data.gbif.org/ws/rest/occurrence/get?key=204370210
