Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23369,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, Mt. Yoko-dake, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986145,http://data.gbif.org/ws/rest/occurrence/get?key=143986145
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12441,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, between Mt. Eboshi and Mt. Mitsugatake, on granite rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986115,http://data.gbif.org/ws/rest/occurrence/get?key=143986115
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51239,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kitasaku-gun, Miyota-machi, Mt. Asama, Yunohira, Kako-gen, where Larix kaempferi grow sparsely, on lava in grassland",Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,2020,,,http://data.gbif.org/occurrences/143986179,http://data.gbif.org/ws/rest/occurrence/get?key=143986179
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01014,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1700,,http://data.gbif.org/occurrences/143986085,http://data.gbif.org/ws/rest/occurrence/get?key=143986085
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23835,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Kurikoma,,,Akita,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/143986149,http://data.gbif.org/ws/rest/occurrence/get?key=143986149
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20230,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiukena-gun, between OmogoValley and Mt. Ishizuchi, on rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986137,http://data.gbif.org/ws/rest/occurrence/get?key=143986137
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17435,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, Kurosawaguchi, downward of Yunokawa-onsen, on rock in shade",,,Nagano,Eastern Asia,Japan,,,,,,,,,2020,,,http://data.gbif.org/occurrences/143986124,http://data.gbif.org/ws/rest/occurrence/get?key=143986124
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08824,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Suwa City, Shimosuwa-cho, Kirigamine-kogen, Kurumayama, in the forest",Suwa-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986102,http://data.gbif.org/ws/rest/occurrence/get?key=143986102
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36731,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Hayachine, between Mizugoriba and 9th station, Kadoma-guchi, on dry rock in Pinus pumila area",,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986166,http://data.gbif.org/ws/rest/occurrence/get?key=143986166
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06789,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Mt. Arakawa, southern slope, on dry rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986098,http://data.gbif.org/ws/rest/occurrence/get?key=143986098
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31830,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamikawa, Mt. Furano, Genshiga-hara, on exposed rock on coast of stream in wetland",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143986162,http://data.gbif.org/ws/rest/occurrence/get?key=143986162
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18871,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above Nouga-ike, on dry rock face",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986133,http://data.gbif.org/ws/rest/occurrence/get?key=143986133
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20228,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"around the summit of Mt. Isizuchi, on andesite rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986135,http://data.gbif.org/ws/rest/occurrence/get?key=143986135
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00694,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Daishoji-daira",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986083,http://data.gbif.org/ws/rest/occurrence/get?key=143986083
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23409,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Suwa-gun, Chino-cho, Mt. Kitayama, on rock under shade of tree",Suwa-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143986147,http://data.gbif.org/ws/rest/occurrence/get?key=143986147
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21341,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Iwate, between Amihari-motoyu-onsen and the summit of Mt. Inukura, on rock",,,Iwate,Eastern Asia,Japan,,,,,,,,,1160,1408,,http://data.gbif.org/occurrences/143986141,http://data.gbif.org/ws/rest/occurrence/get?key=143986141
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06509,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Suwa City, Shimosuwa-cho, Kirigamine-kogen, Yashimagahara Wetland",Suwa-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986096,http://data.gbif.org/ws/rest/occurrence/get?key=143986096
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31484,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Asama, southwest slope, between Asama-sanso and Fudono-taki",,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/143986160,http://data.gbif.org/ws/rest/occurrence/get?key=143986160
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18836,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above the half point (the 5th station), on granite rock in the lowest range for Andreaea rupestris var. fauriei",,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986132,http://data.gbif.org/ws/rest/occurrence/get?key=143986132
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57784,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Minamiazumi-gun, Azumi-mura, Norikura-kogen, below Zengoro Water Fall",Minamiazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1551,,,http://data.gbif.org/occurrences/143986183,http://data.gbif.org/ws/rest/occurrence/get?key=143986183
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23353,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, on the summit of Mt. Aka, in sunny dry crevice",,,Nagano,Eastern Asia,Japan,,,,,,,,,2899,,,http://data.gbif.org/occurrences/143986144,http://data.gbif.org/ws/rest/occurrence/get?key=143986144
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04990,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Odaigahara, Daija-gura, on dry rock",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986093,http://data.gbif.org/ws/rest/occurrence/get?key=143986093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28946,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Abe-gun, between Komadori-ike and Arakawa-koya, below the summit of Mt. Arakawa (west side), on rock crevices",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986157,http://data.gbif.org/ws/rest/occurrence/get?key=143986157
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20232,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiukena-gun, between OmogoValley and Mt. Ishizuchi, on rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,1760,,,http://data.gbif.org/occurrences/143986139,http://data.gbif.org/ws/rest/occurrence/get?key=143986139
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20229,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Omogo Valley, R. Teppoishi, on granite rock",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986136,http://data.gbif.org/ws/rest/occurrence/get?key=143986136
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16789,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Taisetsu, Takanega-hara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986123,http://data.gbif.org/ws/rest/occurrence/get?key=143986123
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08324,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Isl. Yaku, between Kosugi-tani and Hananoego",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986101,http://data.gbif.org/ws/rest/occurrence/get?key=143986101
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35202,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiminochi-gun, Shinano-machi, Mt. Kurohime, on dry rock",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143986165,http://data.gbif.org/ws/rest/occurrence/get?key=143986165
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47943,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mie-gun, Komono-cho, on the summit of Mt. Gozaisho",Mie-gun,,Mie,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143986177,http://data.gbif.org/ws/rest/occurrence/get?key=143986177
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06713,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, between Hirogawara-goya and Daishoji-daira, in the conifer forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/143986097,http://data.gbif.org/ws/rest/occurrence/get?key=143986097
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31828,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamikawa, Mt. Furano, Genshiga-hara, on exposed rock on coast of stream in wetland",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143986161,http://data.gbif.org/ws/rest/occurrence/get?key=143986161
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00891,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Sugadaira-kogen, Mt. Azumaya",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986084,http://data.gbif.org/ws/rest/occurrence/get?key=143986084
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23823,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"the summit of Mt. Hiuchiga-take, on the dry rock",,,Fukushima,Eastern Asia,Japan,,,,,,,,,2346,,,http://data.gbif.org/occurrences/143986148,http://data.gbif.org/ws/rest/occurrence/get?key=143986148
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17515,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, between Tanohara and Outaki, in the conifer forest, on rocks in shade",,,Nagano,Eastern Asia,Japan,,,,,,,,,1920,,,http://data.gbif.org/occurrences/143986127,http://data.gbif.org/ws/rest/occurrence/get?key=143986127
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01502,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Yatsuga-take,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986087,http://data.gbif.org/ws/rest/occurrence/get?key=143986087
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23838,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kurikoma, on the dry rock",,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/143986151,http://data.gbif.org/ws/rest/occurrence/get?key=143986151
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01503,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Yatsuga-take,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986088,http://data.gbif.org/ws/rest/occurrence/get?key=143986088
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24723,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Nakakoma-gun, Ashiyasu-mura, Mt. Karisaka, on sandstone",Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986152,http://data.gbif.org/ws/rest/occurrence/get?key=143986152
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17620,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Shirouma, by Mt. Shakushi",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986128,http://data.gbif.org/ws/rest/occurrence/get?key=143986128
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26433,Specimen,,54:02.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kamiukena-gun, between Ehime-dai-koya and the summit of Mt. Ishizuchi, on rock in sunny place",Kamiukena-gun,,Ehime,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143986741,http://data.gbif.org/ws/rest/occurrence/get?key=143986741
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17478,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, around Yonno-ike, in the alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986126,http://data.gbif.org/ws/rest/occurrence/get?key=143986126
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12267,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Togakushi, around the summit, on dry rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/143986113,http://data.gbif.org/ws/rest/occurrence/get?key=143986113
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01505,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Central-alps mountains, Mt. Koma",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986089,http://data.gbif.org/ws/rest/occurrence/get?key=143986089
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24775,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, near Nigorigo-onsen",,,Gifu,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143986153,http://data.gbif.org/ws/rest/occurrence/get?key=143986153
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09039,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Fuji, summit, sidewall of the caldera",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3700,,,http://data.gbif.org/occurrences/143986104,http://data.gbif.org/ws/rest/occurrence/get?key=143986104
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38910,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, around Shibunoyu-onsen",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986168,http://data.gbif.org/ws/rest/occurrence/get?key=143986168
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04738,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, on the summit of Mt. Yoko, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986091,http://data.gbif.org/ws/rest/occurrence/get?key=143986091
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28888,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Abe-gun, above Komadori-ike",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/143986155,http://data.gbif.org/ws/rest/occurrence/get?key=143986155
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09325,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Hakusan, between Murodo and Omaezaki",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2600,2700,,http://data.gbif.org/occurrences/143986105,http://data.gbif.org/ws/rest/occurrence/get?key=143986105
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38917,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, around Shibunoyu-onsen",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986169,http://data.gbif.org/ws/rest/occurrence/get?key=143986169
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09973,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Mt. Senjo, in the alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986109,http://data.gbif.org/ws/rest/occurrence/get?key=143986109
