Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Botany (UPS),,"G, Koidzumi",,,UPS:BOT:V-515794,00:00.0,UPS,BOT,V-515794,Specimen,,43:43.0,Wilmot-Dear & Friis,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,,,,,Urticaceae,,Japan,Japan,Kibune in Yamashiro,,Asia,Kyoto,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/351737690,http://data.gbif.org/ws/rest/occurrence/get?key=351737690
GBIF-Sweden,Botany (UPS),,Miyoshi Furuse,,4334,UPS:BOT:V-515911,00:00.0,UPS,BOT,V-515911,Specimen,,43:43.0,Wilmot-Dear & Friis,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,,,,,Urticaceae,,Japan,Japan,"Prov. Ryuku, Omoto, Is. Ishigaki",,Asia,Okinawa,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/351737697,http://data.gbif.org/ws/rest/occurrence/get?key=351737697
GBIF-Sweden,Botany (UPS),,"J, Murata",,10019,UPS:BOT:V-515804,00:00.0,UPS,BOT,V-515804,Specimen,,43:43.0,Wilmot-Dear & Friis,,Boehmeria sieboldiana Blume,,Boehmeria sieboldiana Blume,,,,,Urticaceae,,Japan,Japan,"Kyushu: Miyuazaki-gun, Shintomi-machi, Minooshiro",,Asia,Miyazaki,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/351737695,http://data.gbif.org/ws/rest/occurrence/get?key=351737695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032614,Specimen,,34:18.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490290,http://data.gbif.org/ws/rest/occurrence/get?key=234490290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64092,Specimen,,51:08.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391287405,http://data.gbif.org/ws/rest/occurrence/get?key=391287405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3517,Specimen,,51:06.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089228,http://data.gbif.org/ws/rest/occurrence/get?key=238089228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3518,Specimen,,51:06.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089229,http://data.gbif.org/ws/rest/occurrence/get?key=238089229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127407,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43197320,http://data.gbif.org/ws/rest/occurrence/get?key=43197320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127382,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197704,http://data.gbif.org/ws/rest/occurrence/get?key=43197704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127341,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197720,http://data.gbif.org/ws/rest/occurrence/get?key=43197720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127342,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43197718,http://data.gbif.org/ws/rest/occurrence/get?key=43197718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132025,Specimen,,21:59.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125513,http://data.gbif.org/ws/rest/occurrence/get?key=150125513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127383,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197707,http://data.gbif.org/ws/rest/occurrence/get?key=43197707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005495,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125295,http://data.gbif.org/ws/rest/occurrence/get?key=150125295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127337,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43197735,http://data.gbif.org/ws/rest/occurrence/get?key=43197735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127406,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197319,http://data.gbif.org/ws/rest/occurrence/get?key=43197319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127393,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197335,http://data.gbif.org/ws/rest/occurrence/get?key=43197335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127339,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Aioi-cho, Naka-gun",Aioi-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197727,http://data.gbif.org/ws/rest/occurrence/get?key=43197727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127395,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43197302,http://data.gbif.org/ws/rest/occurrence/get?key=43197302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005500,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125299,http://data.gbif.org/ws/rest/occurrence/get?key=150125299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127326,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43197743,http://data.gbif.org/ws/rest/occurrence/get?key=43197743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038797,Specimen,,21:59.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125425,http://data.gbif.org/ws/rest/occurrence/get?key=150125425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005498,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125297,http://data.gbif.org/ws/rest/occurrence/get?key=150125297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127399,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197308,http://data.gbif.org/ws/rest/occurrence/get?key=43197308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127408,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yusuhara-cho,Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43197324,http://data.gbif.org/ws/rest/occurrence/get?key=43197324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005494,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125294,http://data.gbif.org/ws/rest/occurrence/get?key=150125294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127372,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43197686,http://data.gbif.org/ws/rest/occurrence/get?key=43197686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005499,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125298,http://data.gbif.org/ws/rest/occurrence/get?key=150125298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136001,Specimen,,21:59.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125604,http://data.gbif.org/ws/rest/occurrence/get?key=150125604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127330,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43197740,http://data.gbif.org/ws/rest/occurrence/get?key=43197740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127370,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43197338,http://data.gbif.org/ws/rest/occurrence/get?key=43197338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127394,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197297,http://data.gbif.org/ws/rest/occurrence/get?key=43197297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127336,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197738,http://data.gbif.org/ws/rest/occurrence/get?key=43197738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127401,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197311,http://data.gbif.org/ws/rest/occurrence/get?key=43197311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127387,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197327,http://data.gbif.org/ws/rest/occurrence/get?key=43197327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127379,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43197697,http://data.gbif.org/ws/rest/occurrence/get?key=43197697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127403,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197312,http://data.gbif.org/ws/rest/occurrence/get?key=43197312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127384,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yusuhara-cho,Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43197712,http://data.gbif.org/ws/rest/occurrence/get?key=43197712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127373,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43197692,http://data.gbif.org/ws/rest/occurrence/get?key=43197692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005496,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125296,http://data.gbif.org/ws/rest/occurrence/get?key=150125296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127371,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43197683,http://data.gbif.org/ws/rest/occurrence/get?key=43197683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127338,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Aioi-cho, Naka-gun",Aioi-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197731,http://data.gbif.org/ws/rest/occurrence/get?key=43197731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127404,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197316,http://data.gbif.org/ws/rest/occurrence/get?key=43197316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127345,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197714,http://data.gbif.org/ws/rest/occurrence/get?key=43197714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127388,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5817,133.53,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197331,http://data.gbif.org/ws/rest/occurrence/get?key=43197331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005502,Specimen,,21:58.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125300,http://data.gbif.org/ws/rest/occurrence/get?key=150125300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038798,Specimen,,21:59.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125424,http://data.gbif.org/ws/rest/occurrence/get?key=150125424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127340,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Aioi-cho, Naka-gun",Aioi-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197725,http://data.gbif.org/ws/rest/occurrence/get?key=43197725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127380,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197700,http://data.gbif.org/ws/rest/occurrence/get?key=43197700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127377,Specimen,,21:57.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43197694,http://data.gbif.org/ws/rest/occurrence/get?key=43197694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153088,Specimen,,24:34.0,,,Boehmeria sieboldiana Blume,Blume,Boehmeria sieboldiana Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sibure-yama-sanroku,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204202339,http://data.gbif.org/ws/rest/occurrence/get?key=204202339
