Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5376,Specimen,,00:16.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236404,http://data.gbif.org/ws/rest/occurrence/get?key=204236404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6740,Specimen,,53:26.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,  Kawanuma-gun, aidzubangemachi, Tabanematsu, Tabanematsu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099088,http://data.gbif.org/ws/rest/occurrence/get?key=238099088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6742,Specimen,,53:26.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099090,http://data.gbif.org/ws/rest/occurrence/get?key=238099090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6741,Specimen,,53:26.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099089,http://data.gbif.org/ws/rest/occurrence/get?key=238099089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6362,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391559,http://data.gbif.org/ws/rest/occurrence/get?key=204391559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104832,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5071,135.957,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391561,http://data.gbif.org/ws/rest/occurrence/get?key=204391561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190573,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391554,http://data.gbif.org/ws/rest/occurrence/get?key=204391554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164170,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391560,http://data.gbif.org/ws/rest/occurrence/get?key=204391560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,314,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391558,http://data.gbif.org/ws/rest/occurrence/get?key=204391558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240847,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391556,http://data.gbif.org/ws/rest/occurrence/get?key=204391556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5811,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391553,http://data.gbif.org/ws/rest/occurrence/get?key=204391553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190574,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391555,http://data.gbif.org/ws/rest/occurrence/get?key=204391555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103218,Specimen,,24:10.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391557,http://data.gbif.org/ws/rest/occurrence/get?key=204391557
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006354,Specimen,,35:46.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H. Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/394061458,http://data.gbif.org/ws/rest/occurrence/get?key=394061458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21286,Specimen,,24:03.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264603,http://data.gbif.org/ws/rest/occurrence/get?key=360264603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21287,Specimen,,24:03.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360264604,http://data.gbif.org/ws/rest/occurrence/get?key=360264604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21285,Specimen,,24:03.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264602,http://data.gbif.org/ws/rest/occurrence/get?key=360264602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21279,Specimen,,24:03.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264595,http://data.gbif.org/ws/rest/occurrence/get?key=360264595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21271,Specimen,,24:03.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,Sandankyo,"Yamagata County, Aki Ota Town",,Hirosima Prefecture,Eastern Asia,Japan,34.6303,132.1871,,44952,61,,,,,,,http://data.gbif.org/occurrences/360264587,http://data.gbif.org/ws/rest/occurrence/get?key=360264587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Yakeyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741325,http://data.gbif.org/ws/rest/occurrence/get?key=237741325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2687,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741389,http://data.gbif.org/ws/rest/occurrence/get?key=237741389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50418,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Ojirushisawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741398,http://data.gbif.org/ws/rest/occurrence/get?key=237741398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741336,http://data.gbif.org/ws/rest/occurrence/get?key=237741336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50421,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741400,http://data.gbif.org/ws/rest/occurrence/get?key=237741400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219134,http://data.gbif.org/ws/rest/occurrence/get?key=296219134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41373,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219149,http://data.gbif.org/ws/rest/occurrence/get?key=296219149
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Sunakozasa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741329,http://data.gbif.org/ws/rest/occurrence/get?key=237741329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50411,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741410,http://data.gbif.org/ws/rest/occurrence/get?key=237741410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2688,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741404,http://data.gbif.org/ws/rest/occurrence/get?key=237741404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50417,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741454,http://data.gbif.org/ws/rest/occurrence/get?key=237741454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50416,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741416,http://data.gbif.org/ws/rest/occurrence/get?key=237741416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50419,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Kuromoriyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741388,http://data.gbif.org/ws/rest/occurrence/get?key=237741388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50412,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Gongenyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741480,http://data.gbif.org/ws/rest/occurrence/get?key=237741480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50410,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741390,http://data.gbif.org/ws/rest/occurrence/get?key=237741390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741316,http://data.gbif.org/ws/rest/occurrence/get?key=237741316
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50413,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheiko,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741481,http://data.gbif.org/ws/rest/occurrence/get?key=237741481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2686,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741383,http://data.gbif.org/ws/rest/occurrence/get?key=237741383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741314,http://data.gbif.org/ws/rest/occurrence/get?key=237741314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50414,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741399,http://data.gbif.org/ws/rest/occurrence/get?key=237741399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741373,http://data.gbif.org/ws/rest/occurrence/get?key=237741373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30,Specimen,,42:10.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033102,http://data.gbif.org/ws/rest/occurrence/get?key=624033102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41372,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219148,http://data.gbif.org/ws/rest/occurrence/get?key=296219148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50420,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Kuromoriyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741395,http://data.gbif.org/ws/rest/occurrence/get?key=237741395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39527,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741446,http://data.gbif.org/ws/rest/occurrence/get?key=237741446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50415,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Tenjokurayama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741428,http://data.gbif.org/ws/rest/occurrence/get?key=237741428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23519,Specimen,,42:07.0,,,Schizocodon soldanelloides Siebold et Zucc. var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Schizocodon,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741445,http://data.gbif.org/ws/rest/occurrence/get?key=237741445
