Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39033,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147886,http://data.gbif.org/ws/rest/occurrence/get?key=295147886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44303,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147936,http://data.gbif.org/ws/rest/occurrence/get?key=295147936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76484,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148207,http://data.gbif.org/ws/rest/occurrence/get?key=295148207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152755,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384210,http://data.gbif.org/ws/rest/occurrence/get?key=204384210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7839,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147612,http://data.gbif.org/ws/rest/occurrence/get?key=295147612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39033,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384212,http://data.gbif.org/ws/rest/occurrence/get?key=204384212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66297,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384213,http://data.gbif.org/ws/rest/occurrence/get?key=204384213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,42257,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384208,http://data.gbif.org/ws/rest/occurrence/get?key=204384208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64609,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384199,http://data.gbif.org/ws/rest/occurrence/get?key=204384199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103549,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384200,http://data.gbif.org/ws/rest/occurrence/get?key=204384200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160318,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204384204,http://data.gbif.org/ws/rest/occurrence/get?key=204384204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137909,Specimen,,21:00.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177296265,http://data.gbif.org/ws/rest/occurrence/get?key=177296265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64609,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148122,http://data.gbif.org/ws/rest/occurrence/get?key=295148122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137907,Specimen,,21:00.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177296263,http://data.gbif.org/ws/rest/occurrence/get?key=177296263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165961,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384203,http://data.gbif.org/ws/rest/occurrence/get?key=204384203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13043,Specimen,,21:02.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147672,http://data.gbif.org/ws/rest/occurrence/get?key=295147672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30757,Specimen,,21:02.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147815,http://data.gbif.org/ws/rest/occurrence/get?key=295147815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60868,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148096,http://data.gbif.org/ws/rest/occurrence/get?key=295148096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65768,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148133,http://data.gbif.org/ws/rest/occurrence/get?key=295148133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30757,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Takaichi-gun,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384216,http://data.gbif.org/ws/rest/occurrence/get?key=204384216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42257,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147915,http://data.gbif.org/ws/rest/occurrence/get?key=295147915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22691,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204384194,http://data.gbif.org/ws/rest/occurrence/get?key=204384194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51827,Specimen,,21:03.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Hyono-sen,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148017,http://data.gbif.org/ws/rest/occurrence/get?key=295148017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73469,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148189,http://data.gbif.org/ws/rest/occurrence/get?key=295148189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137915,Specimen,,21:00.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177296271,http://data.gbif.org/ws/rest/occurrence/get?key=177296271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55097,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148047,http://data.gbif.org/ws/rest/occurrence/get?key=295148047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161747,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204384222,http://data.gbif.org/ws/rest/occurrence/get?key=204384222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12815,Specimen,,21:02.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147667,http://data.gbif.org/ws/rest/occurrence/get?key=295147667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75945,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148205,http://data.gbif.org/ws/rest/occurrence/get?key=295148205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152758,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6538,135.889,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384211,http://data.gbif.org/ws/rest/occurrence/get?key=204384211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159232,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384209,http://data.gbif.org/ws/rest/occurrence/get?key=204384209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64615,Specimen,,21:04.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148123,http://data.gbif.org/ws/rest/occurrence/get?key=295148123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27016,Specimen,,21:02.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147788,http://data.gbif.org/ws/rest/occurrence/get?key=295147788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137913,Specimen,,21:00.0,,,Matteuccia struthiopteris (L.) Todaro,,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177296269,http://data.gbif.org/ws/rest/occurrence/get?key=177296269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7839,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384198,http://data.gbif.org/ws/rest/occurrence/get?key=204384198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,42256,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384207,http://data.gbif.org/ws/rest/occurrence/get?key=204384207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA211,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147532,http://data.gbif.org/ws/rest/occurrence/get?key=295147532
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9702,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,fujinomiyaguchi2goume,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078384,http://data.gbif.org/ws/rest/occurrence/get?key=380078384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9705,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,awakura,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078387,http://data.gbif.org/ws/rest/occurrence/get?key=380078387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14737,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,kumadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078671,http://data.gbif.org/ws/rest/occurrence/get?key=380078671
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25987,Specimen,,54:44.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Matteuccia,Japan,Japan,,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245461,http://data.gbif.org/ws/rest/occurrence/get?key=699245461
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15382,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,hagasyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078724,http://data.gbif.org/ws/rest/occurrence/get?key=380078724
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14424,Specimen,,45:54.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984750,http://data.gbif.org/ws/rest/occurrence/get?key=390984750
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15359,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,hagasyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078723,http://data.gbif.org/ws/rest/occurrence/get?key=380078723
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14423,Specimen,,45:54.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984749,http://data.gbif.org/ws/rest/occurrence/get?key=390984749
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13093,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,moriyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078578,http://data.gbif.org/ws/rest/occurrence/get?key=380078578
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047961,Specimen,,16:27.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,,Woodsiceae,Matteuccia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837900,http://data.gbif.org/ws/rest/occurrence/get?key=93837900
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6203,Specimen,,45:53.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,"Hata, Osaka","Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399032,http://data.gbif.org/ws/rest/occurrence/get?key=204399032
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16215,Specimen,,54:44.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,shimomura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245458,http://data.gbif.org/ws/rest/occurrence/get?key=699245458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6483,Specimen,,54:42.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,toutari,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078120,http://data.gbif.org/ws/rest/occurrence/get?key=380078120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25990,Specimen,,54:44.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Matteuccia,Japan,Japan,miwamorokawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245464,http://data.gbif.org/ws/rest/occurrence/get?key=699245464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9699,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,koshigiriduka~akatsuka,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078381,http://data.gbif.org/ws/rest/occurrence/get?key=380078381
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11298,Specimen,,54:43.0,,,Matteuccia struthiopteris (L.) Todaro,(L.) Todaro,Matteuccia struthiopteris (L.) Todaro,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,ashikubo,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078493,http://data.gbif.org/ws/rest/occurrence/get?key=380078493
