Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10560,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253870,http://data.gbif.org/ws/rest/occurrence/get?key=360253870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10568,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,Itikawa City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253878,http://data.gbif.org/ws/rest/occurrence/get?key=360253878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10564,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253874,http://data.gbif.org/ws/rest/occurrence/get?key=360253874
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21309-03,Specimen,,18:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067225,http://data.gbif.org/ws/rest/occurrence/get?key=380067225
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21309-01,Specimen,,18:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067224,http://data.gbif.org/ws/rest/occurrence/get?key=380067224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70148,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233501,http://data.gbif.org/ws/rest/occurrence/get?key=188233501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6533,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232814,http://data.gbif.org/ws/rest/occurrence/get?key=188232814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6510,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328755,http://data.gbif.org/ws/rest/occurrence/get?key=295328755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6523,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232807,http://data.gbif.org/ws/rest/occurrence/get?key=188232807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6527,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232809,http://data.gbif.org/ws/rest/occurrence/get?key=188232809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6513,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328758,http://data.gbif.org/ws/rest/occurrence/get?key=295328758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6508,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328753,http://data.gbif.org/ws/rest/occurrence/get?key=295328753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6516,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232800,http://data.gbif.org/ws/rest/occurrence/get?key=188232800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6514,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328759,http://data.gbif.org/ws/rest/occurrence/get?key=295328759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8045,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328762,http://data.gbif.org/ws/rest/occurrence/get?key=295328762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79245,Specimen,,14:50.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726542,http://data.gbif.org/ws/rest/occurrence/get?key=385726542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6532,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232813,http://data.gbif.org/ws/rest/occurrence/get?key=188232813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6509,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328754,http://data.gbif.org/ws/rest/occurrence/get?key=295328754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6515,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232799,http://data.gbif.org/ws/rest/occurrence/get?key=188232799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77518,Specimen,,14:50.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726526,http://data.gbif.org/ws/rest/occurrence/get?key=385726526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6511,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328756,http://data.gbif.org/ws/rest/occurrence/get?key=295328756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81746,Specimen,,14:50.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726617,http://data.gbif.org/ws/rest/occurrence/get?key=385726617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6530,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232811,http://data.gbif.org/ws/rest/occurrence/get?key=188232811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6526,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232808,http://data.gbif.org/ws/rest/occurrence/get?key=188232808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76578,Specimen,,14:49.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726464,http://data.gbif.org/ws/rest/occurrence/get?key=385726464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6531,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232812,http://data.gbif.org/ws/rest/occurrence/get?key=188232812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6518,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232802,http://data.gbif.org/ws/rest/occurrence/get?key=188232802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6519,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232803,http://data.gbif.org/ws/rest/occurrence/get?key=188232803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44786,Specimen,,14:47.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233426,http://data.gbif.org/ws/rest/occurrence/get?key=188233426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80087,Specimen,,14:50.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726576,http://data.gbif.org/ws/rest/occurrence/get?key=385726576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6520,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232804,http://data.gbif.org/ws/rest/occurrence/get?key=188232804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6522,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232806,http://data.gbif.org/ws/rest/occurrence/get?key=188232806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6524,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328760,http://data.gbif.org/ws/rest/occurrence/get?key=295328760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6512,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328757,http://data.gbif.org/ws/rest/occurrence/get?key=295328757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74604,Specimen,,14:49.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726416,http://data.gbif.org/ws/rest/occurrence/get?key=385726416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6517,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232801,http://data.gbif.org/ws/rest/occurrence/get?key=188232801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75008,Specimen,,14:49.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726426,http://data.gbif.org/ws/rest/occurrence/get?key=385726426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6534,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232815,http://data.gbif.org/ws/rest/occurrence/get?key=188232815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6529,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232810,http://data.gbif.org/ws/rest/occurrence/get?key=188232810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6525,Specimen,,14:48.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328761,http://data.gbif.org/ws/rest/occurrence/get?key=295328761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77517,Specimen,,14:50.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726524,http://data.gbif.org/ws/rest/occurrence/get?key=385726524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6521,Specimen,,14:46.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232805,http://data.gbif.org/ws/rest/occurrence/get?key=188232805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124687,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388808075,http://data.gbif.org/ws/rest/occurrence/get?key=388808075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108323,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807971,http://data.gbif.org/ws/rest/occurrence/get?key=388807971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028242,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807776,http://data.gbif.org/ws/rest/occurrence/get?key=388807776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138951,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808108,http://data.gbif.org/ws/rest/occurrence/get?key=388808108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028239,Specimen,,23:57.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Kitatama-gun,, Kiyose-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807774,http://data.gbif.org/ws/rest/occurrence/get?key=388807774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114688,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808019,http://data.gbif.org/ws/rest/occurrence/get?key=388808019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115908,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808031,http://data.gbif.org/ws/rest/occurrence/get?key=388808031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198359,Specimen,,23:58.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Chaenomeles,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388808159,http://data.gbif.org/ws/rest/occurrence/get?key=388808159
