Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175320,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143967450,http://data.gbif.org/ws/rest/occurrence/get?key=143967450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,242,Specimen,,03:52.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hiei,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281565,http://data.gbif.org/ws/rest/occurrence/get?key=354281565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148326,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967237,http://data.gbif.org/ws/rest/occurrence/get?key=143967237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10185,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966609,http://data.gbif.org/ws/rest/occurrence/get?key=143966609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176063,Specimen,,03:52.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967482,http://data.gbif.org/ws/rest/occurrence/get?key=143967482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171627,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967388,http://data.gbif.org/ws/rest/occurrence/get?key=143967388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,241,Specimen,,03:52.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281566,http://data.gbif.org/ws/rest/occurrence/get?key=354281566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10192,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966616,http://data.gbif.org/ws/rest/occurrence/get?key=143966616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175438,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,500,,,http://data.gbif.org/occurrences/143967454,http://data.gbif.org/ws/rest/occurrence/get?key=143967454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,625,Specimen,,52:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,36.5393,137.837,,45677,58,,,,,,,http://data.gbif.org/occurrences/287502260,http://data.gbif.org/ws/rest/occurrence/get?key=287502260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10189,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.094,,44594,40,,,,,,,http://data.gbif.org/occurrences/143966613,http://data.gbif.org/ws/rest/occurrence/get?key=143966613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10193,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966617,http://data.gbif.org/ws/rest/occurrence/get?key=143966617
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10191,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143966615,http://data.gbif.org/ws/rest/occurrence/get?key=143966615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148259,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967231,http://data.gbif.org/ws/rest/occurrence/get?key=143967231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148331,Specimen,,03:51.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143967242,http://data.gbif.org/ws/rest/occurrence/get?key=143967242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10186,Specimen,,03:48.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,134.106,,44594,51,,,,,,,http://data.gbif.org/occurrences/143966610,http://data.gbif.org/ws/rest/occurrence/get?key=143966610
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096247,Specimen,,16:36.0,"Loesener, L.E.T.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976681,http://data.gbif.org/ws/rest/occurrence/get?key=685976681
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096245,Specimen,,16:36.0,"Shiu-ying, H.u.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976679,http://data.gbif.org/ws/rest/occurrence/get?key=685976679
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099434,Specimen,,16:36.0,"Miquel, F.A.W.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976734,http://data.gbif.org/ws/rest/occurrence/get?key=685976734
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096246,Specimen,,16:36.0,"Loesener, L.E.T.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976680,http://data.gbif.org/ws/rest/occurrence/get?key=685976680
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096244,Specimen,,16:36.0,"Miquel, F.A.W.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976678,http://data.gbif.org/ws/rest/occurrence/get?key=685976678
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096243,Specimen,,16:36.0,"Miquel, F.A.W.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976677,http://data.gbif.org/ws/rest/occurrence/get?key=685976677
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,134,,,L,L,1096248,Specimen,,16:36.0,"Miquel, F.A.W.",,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,Kokura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976682,http://data.gbif.org/ws/rest/occurrence/get?key=685976682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17455,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260756,http://data.gbif.org/ws/rest/occurrence/get?key=360260756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17478,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260779,http://data.gbif.org/ws/rest/occurrence/get?key=360260779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17470,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260771,http://data.gbif.org/ws/rest/occurrence/get?key=360260771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17456,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260757,http://data.gbif.org/ws/rest/occurrence/get?key=360260757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17485,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asiu Experimental Forest of Kyoto University, Miyama Town",Kitakuwada County,,Kyoto Prefecture,Eastern Asia,Japan,35.319748,135.7426,,45315,37,,,,355,959,,http://data.gbif.org/occurrences/360260786,http://data.gbif.org/ws/rest/occurrence/get?key=360260786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17489,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260790,http://data.gbif.org/ws/rest/occurrence/get?key=360260790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17486,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Mikami, Yasu Town",Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.05055,136.03764,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360260787,http://data.gbif.org/ws/rest/occurrence/get?key=360260787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17463,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260764,http://data.gbif.org/ws/rest/occurrence/get?key=360260764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17474,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260775,http://data.gbif.org/ws/rest/occurrence/get?key=360260775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17471,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Aoya,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260772,http://data.gbif.org/ws/rest/occurrence/get?key=360260772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17502,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260803,http://data.gbif.org/ws/rest/occurrence/get?key=360260803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17488,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Toyota County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260789,http://data.gbif.org/ws/rest/occurrence/get?key=360260789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17497,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260798,http://data.gbif.org/ws/rest/occurrence/get?key=360260798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17505,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kuma County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260806,http://data.gbif.org/ws/rest/occurrence/get?key=360260806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17494,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260795,http://data.gbif.org/ws/rest/occurrence/get?key=360260795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17460,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mizuno Village,Higasi-kasugai County,,Aiti Prefecture,Eastern Asia,Japan,35.224358,137.06989,,45317,20,,,,,,,http://data.gbif.org/occurrences/360260761,http://data.gbif.org/ws/rest/occurrence/get?key=360260761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17467,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260768,http://data.gbif.org/ws/rest/occurrence/get?key=360260768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17476,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260777,http://data.gbif.org/ws/rest/occurrence/get?key=360260777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17499,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260800,http://data.gbif.org/ws/rest/occurrence/get?key=360260800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17461,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260762,http://data.gbif.org/ws/rest/occurrence/get?key=360260762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17472,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260773,http://data.gbif.org/ws/rest/occurrence/get?key=360260773
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17500,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260801,http://data.gbif.org/ws/rest/occurrence/get?key=360260801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17466,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360260767,http://data.gbif.org/ws/rest/occurrence/get?key=360260767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17490,Specimen,,23:18.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260791,http://data.gbif.org/ws/rest/occurrence/get?key=360260791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17469,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Horyu,Suzu City,,Isikawa Prefecture,Eastern Asia,Japan,37.42681,137.16713,,46037,41,,,,200,469,,http://data.gbif.org/occurrences/360260770,http://data.gbif.org/ws/rest/occurrence/get?key=360260770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17475,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260776,http://data.gbif.org/ws/rest/occurrence/get?key=360260776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17459,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360260760,http://data.gbif.org/ws/rest/occurrence/get?key=360260760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17477,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260778,http://data.gbif.org/ws/rest/occurrence/get?key=360260778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17479,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260780,http://data.gbif.org/ws/rest/occurrence/get?key=360260780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17464,Specimen,,23:17.0,,,Ilex pedunculosa Miq.,,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260765,http://data.gbif.org/ws/rest/occurrence/get?key=360260765
