Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,25,,,L,L,728843,Specimen,,41:07.0,"Hara, H.",,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,Kiso Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912039,http://data.gbif.org/ws/rest/occurrence/get?key=685912039
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097120,Specimen,,41:07.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912066,http://data.gbif.org/ws/rest/occurrence/get?key=685912066
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100665,Specimen,,41:07.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912115,http://data.gbif.org/ws/rest/occurrence/get?key=685912115
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097124,Specimen,,41:07.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912110,http://data.gbif.org/ws/rest/occurrence/get?key=685912110
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1097122,Specimen,,41:07.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912068,http://data.gbif.org/ws/rest/occurrence/get?key=685912068
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1097123,Specimen,,41:07.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,,,,,Labiatae,Chelonopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685912109,http://data.gbif.org/ws/rest/occurrence/get?key=685912109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27224,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270541,http://data.gbif.org/ws/rest/occurrence/get?key=360270541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27217,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360270534,http://data.gbif.org/ws/rest/occurrence/get?key=360270534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27225,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,"Mt. Tonodake, Nisi-hatano Village",Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360270542,http://data.gbif.org/ws/rest/occurrence/get?key=360270542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27223,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270540,http://data.gbif.org/ws/rest/occurrence/get?key=360270540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27219,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360270537,http://data.gbif.org/ws/rest/occurrence/get?key=360270537
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27220,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270535,http://data.gbif.org/ws/rest/occurrence/get?key=360270535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27221,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270538,http://data.gbif.org/ws/rest/occurrence/get?key=360270538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27222,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270539,http://data.gbif.org/ws/rest/occurrence/get?key=360270539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27218,Specimen,,25:08.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Chelonopsis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360270536,http://data.gbif.org/ws/rest/occurrence/get?key=360270536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53301,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114083,http://data.gbif.org/ws/rest/occurrence/get?key=43114083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72708,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747646,http://data.gbif.org/ws/rest/occurrence/get?key=395747646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70493,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747643,http://data.gbif.org/ws/rest/occurrence/get?key=395747643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53313,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114131,http://data.gbif.org/ws/rest/occurrence/get?key=43114131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53324,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114067,http://data.gbif.org/ws/rest/occurrence/get?key=43114067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53295,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114052,http://data.gbif.org/ws/rest/occurrence/get?key=43114052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53321,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114078,http://data.gbif.org/ws/rest/occurrence/get?key=43114078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53310,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114117,http://data.gbif.org/ws/rest/occurrence/get?key=43114117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53326,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114084,http://data.gbif.org/ws/rest/occurrence/get?key=43114084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53304,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114100,http://data.gbif.org/ws/rest/occurrence/get?key=43114100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3595,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747462,http://data.gbif.org/ws/rest/occurrence/get?key=395747462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120520,Specimen,,13:05.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747767,http://data.gbif.org/ws/rest/occurrence/get?key=395747767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36956,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747550,http://data.gbif.org/ws/rest/occurrence/get?key=395747550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53316,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114077,http://data.gbif.org/ws/rest/occurrence/get?key=43114077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53297,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114060,http://data.gbif.org/ws/rest/occurrence/get?key=43114060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62812,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747610,http://data.gbif.org/ws/rest/occurrence/get?key=395747610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53296,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114055,http://data.gbif.org/ws/rest/occurrence/get?key=43114055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53325,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114071,http://data.gbif.org/ws/rest/occurrence/get?key=43114071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53317,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114119,http://data.gbif.org/ws/rest/occurrence/get?key=43114119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53311,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114135,http://data.gbif.org/ws/rest/occurrence/get?key=43114135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53314,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114087,http://data.gbif.org/ws/rest/occurrence/get?key=43114087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53319,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114127,http://data.gbif.org/ws/rest/occurrence/get?key=43114127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169580,Specimen,,13:06.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747871,http://data.gbif.org/ws/rest/occurrence/get?key=395747871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72707,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747645,http://data.gbif.org/ws/rest/occurrence/get?key=395747645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53306,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114106,http://data.gbif.org/ws/rest/occurrence/get?key=43114106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53292,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114085,http://data.gbif.org/ws/rest/occurrence/get?key=43114085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53293,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114075,http://data.gbif.org/ws/rest/occurrence/get?key=43114075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53318,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114123,http://data.gbif.org/ws/rest/occurrence/get?key=43114123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53312,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114139,http://data.gbif.org/ws/rest/occurrence/get?key=43114139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53315,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114088,http://data.gbif.org/ws/rest/occurrence/get?key=43114088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53305,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114104,http://data.gbif.org/ws/rest/occurrence/get?key=43114104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69170,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747640,http://data.gbif.org/ws/rest/occurrence/get?key=395747640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155471,Specimen,,13:05.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747828,http://data.gbif.org/ws/rest/occurrence/get?key=395747828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36961,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747551,http://data.gbif.org/ws/rest/occurrence/get?key=395747551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53323,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114093,http://data.gbif.org/ws/rest/occurrence/get?key=43114093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28859,Specimen,,13:04.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747533,http://data.gbif.org/ws/rest/occurrence/get?key=395747533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53298,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114063,http://data.gbif.org/ws/rest/occurrence/get?key=43114063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53300,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114079,http://data.gbif.org/ws/rest/occurrence/get?key=43114079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53302,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114095,http://data.gbif.org/ws/rest/occurrence/get?key=43114095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53308,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114111,http://data.gbif.org/ws/rest/occurrence/get?key=43114111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53294,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114049,http://data.gbif.org/ws/rest/occurrence/get?key=43114049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53320,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114129,http://data.gbif.org/ws/rest/occurrence/get?key=43114129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53299,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114066,http://data.gbif.org/ws/rest/occurrence/get?key=43114066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118238,Specimen,,13:05.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747751,http://data.gbif.org/ws/rest/occurrence/get?key=395747751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53309,Specimen,,13:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114114,http://data.gbif.org/ws/rest/occurrence/get?key=43114114
