Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20670,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807714,http://data.gbif.org/ws/rest/occurrence/get?key=381807714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21518,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807719,http://data.gbif.org/ws/rest/occurrence/get?key=381807719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120248,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808182,http://data.gbif.org/ws/rest/occurrence/get?key=381808182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44664,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807900,http://data.gbif.org/ws/rest/occurrence/get?key=381807900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120237,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808171,http://data.gbif.org/ws/rest/occurrence/get?key=381808171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42430,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807871,http://data.gbif.org/ws/rest/occurrence/get?key=381807871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120229,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808163,http://data.gbif.org/ws/rest/occurrence/get?key=381808163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37059,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807838,http://data.gbif.org/ws/rest/occurrence/get?key=381807838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120222,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808156,http://data.gbif.org/ws/rest/occurrence/get?key=381808156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42433,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807874,http://data.gbif.org/ws/rest/occurrence/get?key=381807874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120230,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808164,http://data.gbif.org/ws/rest/occurrence/get?key=381808164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120246,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808180,http://data.gbif.org/ws/rest/occurrence/get?key=381808180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120242,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808176,http://data.gbif.org/ws/rest/occurrence/get?key=381808176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136265,Specimen,,51:08.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808331,http://data.gbif.org/ws/rest/occurrence/get?key=381808331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120235,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808169,http://data.gbif.org/ws/rest/occurrence/get?key=381808169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120231,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808165,http://data.gbif.org/ws/rest/occurrence/get?key=381808165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42431,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807872,http://data.gbif.org/ws/rest/occurrence/get?key=381807872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120224,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808158,http://data.gbif.org/ws/rest/occurrence/get?key=381808158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36472,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381807824,http://data.gbif.org/ws/rest/occurrence/get?key=381807824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136266,Specimen,,51:08.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808332,http://data.gbif.org/ws/rest/occurrence/get?key=381808332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3915,Specimen,,00:13.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,Katayama,Kitaadachi-gun Niizamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280078,http://data.gbif.org/ws/rest/occurrence/get?key=354280078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3648,Specimen,,48:44.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,Katayama,Kitaadachi-gun Niizamachi,,Saitama,Eastern Asia,Japan,35.7746,139.569,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498868,http://data.gbif.org/ws/rest/occurrence/get?key=287498868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3915,Specimen,,03:37.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Kitaadachi-gun Niizamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493792,http://data.gbif.org/ws/rest/occurrence/get?key=287493792
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1098971,Specimen,,02:22.0,"MacFarlane, R.",,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,,,,,Liliaceae,Erythronium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250463367,http://data.gbif.org/ws/rest/occurrence/get?key=250463367
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,32,,,L,L,1098970,Specimen,,02:22.0,"MacFarlane, R.",,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,,,,,Liliaceae,Erythronium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250463366,http://data.gbif.org/ws/rest/occurrence/get?key=250463366
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1098972,Specimen,,02:22.0,"MacFarlane, R.",,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,,,,,Liliaceae,Erythronium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250463368,http://data.gbif.org/ws/rest/occurrence/get?key=250463368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58320,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761577,http://data.gbif.org/ws/rest/occurrence/get?key=395761577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51293,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761542,http://data.gbif.org/ws/rest/occurrence/get?key=395761542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55198,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273562,http://data.gbif.org/ws/rest/occurrence/get?key=204273562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55174,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761548,http://data.gbif.org/ws/rest/occurrence/get?key=395761548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51539,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134418,http://data.gbif.org/ws/rest/occurrence/get?key=43134418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129700,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273778,http://data.gbif.org/ws/rest/occurrence/get?key=204273778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55268,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273566,http://data.gbif.org/ws/rest/occurrence/get?key=204273566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69006,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761616,http://data.gbif.org/ws/rest/occurrence/get?key=395761616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4029,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761511,http://data.gbif.org/ws/rest/occurrence/get?key=395761511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68228,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761613,http://data.gbif.org/ws/rest/occurrence/get?key=395761613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3666,Specimen,,14:31.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273549,http://data.gbif.org/ws/rest/occurrence/get?key=204273549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147630,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273792,http://data.gbif.org/ws/rest/occurrence/get?key=204273792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55204,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761564,http://data.gbif.org/ws/rest/occurrence/get?key=395761564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80588,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273805,http://data.gbif.org/ws/rest/occurrence/get?key=204273805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55203,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761563,http://data.gbif.org/ws/rest/occurrence/get?key=395761563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86766,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761635,http://data.gbif.org/ws/rest/occurrence/get?key=395761635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48413,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761532,http://data.gbif.org/ws/rest/occurrence/get?key=395761532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67744,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761611,http://data.gbif.org/ws/rest/occurrence/get?key=395761611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51540,Specimen,,14:29.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134419,http://data.gbif.org/ws/rest/occurrence/get?key=43134419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66409,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273569,http://data.gbif.org/ws/rest/occurrence/get?key=204273569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23165,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761519,http://data.gbif.org/ws/rest/occurrence/get?key=395761519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94289,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761647,http://data.gbif.org/ws/rest/occurrence/get?key=395761647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55197,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761561,http://data.gbif.org/ws/rest/occurrence/get?key=395761561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66418,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273570,http://data.gbif.org/ws/rest/occurrence/get?key=204273570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66404,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761607,http://data.gbif.org/ws/rest/occurrence/get?key=395761607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55184,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761551,http://data.gbif.org/ws/rest/occurrence/get?key=395761551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84272,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761627,http://data.gbif.org/ws/rest/occurrence/get?key=395761627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54476,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761545,http://data.gbif.org/ws/rest/occurrence/get?key=395761545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55187,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761553,http://data.gbif.org/ws/rest/occurrence/get?key=395761553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67777,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761612,http://data.gbif.org/ws/rest/occurrence/get?key=395761612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67291,Specimen,,14:32.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273572,http://data.gbif.org/ws/rest/occurrence/get?key=204273572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51278,Specimen,,14:33.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,Liliiflorae,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761538,http://data.gbif.org/ws/rest/occurrence/get?key=395761538
