Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065992,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941921,http://data.gbif.org/ws/rest/occurrence/get?key=295941921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066004,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941933,http://data.gbif.org/ws/rest/occurrence/get?key=295941933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065939,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295941876,http://data.gbif.org/ws/rest/occurrence/get?key=295941876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065953,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941891,http://data.gbif.org/ws/rest/occurrence/get?key=295941891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065997,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941926,http://data.gbif.org/ws/rest/occurrence/get?key=295941926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150506,Specimen,,31:05.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867658,http://data.gbif.org/ws/rest/occurrence/get?key=388867658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066012,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941941,http://data.gbif.org/ws/rest/occurrence/get?key=295941941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065970,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941900,http://data.gbif.org/ws/rest/occurrence/get?key=295941900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112286,Specimen,,31:05.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867569,http://data.gbif.org/ws/rest/occurrence/get?key=388867569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017718,Specimen,,31:04.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867478,http://data.gbif.org/ws/rest/occurrence/get?key=388867478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065938,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941875,http://data.gbif.org/ws/rest/occurrence/get?key=295941875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066000,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941929,http://data.gbif.org/ws/rest/occurrence/get?key=295941929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065926,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941863,http://data.gbif.org/ws/rest/occurrence/get?key=295941863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065911,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941848,http://data.gbif.org/ws/rest/occurrence/get?key=295941848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066008,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941937,http://data.gbif.org/ws/rest/occurrence/get?key=295941937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065984,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941914,http://data.gbif.org/ws/rest/occurrence/get?key=295941914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065981,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295941911,http://data.gbif.org/ws/rest/occurrence/get?key=295941911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104180,Specimen,,31:04.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942449,http://data.gbif.org/ws/rest/occurrence/get?key=295942449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065945,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941882,http://data.gbif.org/ws/rest/occurrence/get?key=295941882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065967,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941897,http://data.gbif.org/ws/rest/occurrence/get?key=295941897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066007,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941936,http://data.gbif.org/ws/rest/occurrence/get?key=295941936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065908,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941845,http://data.gbif.org/ws/rest/occurrence/get?key=295941845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065973,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941903,http://data.gbif.org/ws/rest/occurrence/get?key=295941903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065994,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941923,http://data.gbif.org/ws/rest/occurrence/get?key=295941923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011230,Specimen,,31:04.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867475,http://data.gbif.org/ws/rest/occurrence/get?key=388867475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065940,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941877,http://data.gbif.org/ws/rest/occurrence/get?key=295941877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112149,Specimen,,31:05.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867562,http://data.gbif.org/ws/rest/occurrence/get?key=388867562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065925,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941862,http://data.gbif.org/ws/rest/occurrence/get?key=295941862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065978,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941908,http://data.gbif.org/ws/rest/occurrence/get?key=295941908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112154,Specimen,,31:05.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867567,http://data.gbif.org/ws/rest/occurrence/get?key=388867567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065927,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941864,http://data.gbif.org/ws/rest/occurrence/get?key=295941864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065924,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941861,http://data.gbif.org/ws/rest/occurrence/get?key=295941861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065916,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941853,http://data.gbif.org/ws/rest/occurrence/get?key=295941853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065977,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941907,http://data.gbif.org/ws/rest/occurrence/get?key=295941907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067393,Specimen,,31:04.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867499,http://data.gbif.org/ws/rest/occurrence/get?key=388867499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065975,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941905,http://data.gbif.org/ws/rest/occurrence/get?key=295941905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112147,Specimen,,31:05.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867560,http://data.gbif.org/ws/rest/occurrence/get?key=388867560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065944,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/295941881,http://data.gbif.org/ws/rest/occurrence/get?key=295941881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065954,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295941892,http://data.gbif.org/ws/rest/occurrence/get?key=295941892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065943,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941880,http://data.gbif.org/ws/rest/occurrence/get?key=295941880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065965,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941895,http://data.gbif.org/ws/rest/occurrence/get?key=295941895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065995,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941924,http://data.gbif.org/ws/rest/occurrence/get?key=295941924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065929,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941866,http://data.gbif.org/ws/rest/occurrence/get?key=295941866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065935,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941872,http://data.gbif.org/ws/rest/occurrence/get?key=295941872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065933,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941870,http://data.gbif.org/ws/rest/occurrence/get?key=295941870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065909,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941846,http://data.gbif.org/ws/rest/occurrence/get?key=295941846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105833,Specimen,,31:04.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942480,http://data.gbif.org/ws/rest/occurrence/get?key=295942480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065917,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295941854,http://data.gbif.org/ws/rest/occurrence/get?key=295941854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065948,Specimen,,31:02.0,,,Setaria glauca (L.) P.Beauv.,,Setaria glauca (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941885,http://data.gbif.org/ws/rest/occurrence/get?key=295941885
