Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129737,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813795,http://data.gbif.org/ws/rest/occurrence/get?key=381813795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129725,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813783,http://data.gbif.org/ws/rest/occurrence/get?key=381813783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129729,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813787,http://data.gbif.org/ws/rest/occurrence/get?key=381813787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129744,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813802,http://data.gbif.org/ws/rest/occurrence/get?key=381813802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129742,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813800,http://data.gbif.org/ws/rest/occurrence/get?key=381813800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129733,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813791,http://data.gbif.org/ws/rest/occurrence/get?key=381813791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129739,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813797,http://data.gbif.org/ws/rest/occurrence/get?key=381813797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129745,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813803,http://data.gbif.org/ws/rest/occurrence/get?key=381813803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129740,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813798,http://data.gbif.org/ws/rest/occurrence/get?key=381813798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129741,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813799,http://data.gbif.org/ws/rest/occurrence/get?key=381813799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129726,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813784,http://data.gbif.org/ws/rest/occurrence/get?key=381813784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129722,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813780,http://data.gbif.org/ws/rest/occurrence/get?key=381813780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129734,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813792,http://data.gbif.org/ws/rest/occurrence/get?key=381813792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129723,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813781,http://data.gbif.org/ws/rest/occurrence/get?key=381813781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129730,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813788,http://data.gbif.org/ws/rest/occurrence/get?key=381813788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129738,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813796,http://data.gbif.org/ws/rest/occurrence/get?key=381813796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129746,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813804,http://data.gbif.org/ws/rest/occurrence/get?key=381813804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129735,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813793,http://data.gbif.org/ws/rest/occurrence/get?key=381813793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10148,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253456,http://data.gbif.org/ws/rest/occurrence/get?key=360253456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10132,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253439,http://data.gbif.org/ws/rest/occurrence/get?key=360253439
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10142,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253450,http://data.gbif.org/ws/rest/occurrence/get?key=360253450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10146,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253454,http://data.gbif.org/ws/rest/occurrence/get?key=360253454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10128,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253435,http://data.gbif.org/ws/rest/occurrence/get?key=360253435
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10138,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360253446,http://data.gbif.org/ws/rest/occurrence/get?key=360253446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10147,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253455,http://data.gbif.org/ws/rest/occurrence/get?key=360253455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10133,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253440,http://data.gbif.org/ws/rest/occurrence/get?key=360253440
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10151,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253459,http://data.gbif.org/ws/rest/occurrence/get?key=360253459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10130,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253437,http://data.gbif.org/ws/rest/occurrence/get?key=360253437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10140,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253448,http://data.gbif.org/ws/rest/occurrence/get?key=360253448
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10136,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Enhorokabetu,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253444,http://data.gbif.org/ws/rest/occurrence/get?key=360253444
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10150,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360253458,http://data.gbif.org/ws/rest/occurrence/get?key=360253458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10139,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360253447,http://data.gbif.org/ws/rest/occurrence/get?key=360253447
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10153,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253461,http://data.gbif.org/ws/rest/occurrence/get?key=360253461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10144,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253452,http://data.gbif.org/ws/rest/occurrence/get?key=360253452
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10135,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360253443,http://data.gbif.org/ws/rest/occurrence/get?key=360253443
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10129,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253436,http://data.gbif.org/ws/rest/occurrence/get?key=360253436
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10143,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253451,http://data.gbif.org/ws/rest/occurrence/get?key=360253451
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10152,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253460,http://data.gbif.org/ws/rest/occurrence/get?key=360253460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10134,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Risiri Island,Risiri County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253442,http://data.gbif.org/ws/rest/occurrence/get?key=360253442
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10137,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360253445,http://data.gbif.org/ws/rest/occurrence/get?key=360253445
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10127,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253434,http://data.gbif.org/ws/rest/occurrence/get?key=360253434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10141,Specimen,,22:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253449,http://data.gbif.org/ws/rest/occurrence/get?key=360253449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10131,Specimen,,21:59.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H. Ohba,,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253438,http://data.gbif.org/ws/rest/occurrence/get?key=360253438
