Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31559,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327264,http://data.gbif.org/ws/rest/occurrence/get?key=295327264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32342,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327271,http://data.gbif.org/ws/rest/occurrence/get?key=295327271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31551,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327261,http://data.gbif.org/ws/rest/occurrence/get?key=295327261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31555,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227990,http://data.gbif.org/ws/rest/occurrence/get?key=188227990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73795,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722231,http://data.gbif.org/ws/rest/occurrence/get?key=385722231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23168,Specimen,,41:54.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,,,LILIACEAE,Allium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210716,http://data.gbif.org/ws/rest/occurrence/get?key=351210716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31549,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327259,http://data.gbif.org/ws/rest/occurrence/get?key=295327259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31554,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227989,http://data.gbif.org/ws/rest/occurrence/get?key=188227989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13859,Specimen,,41:53.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,,,LILIACEAE,Allium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210372,http://data.gbif.org/ws/rest/occurrence/get?key=351210372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73237,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722206,http://data.gbif.org/ws/rest/occurrence/get?key=385722206
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31550,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327260,http://data.gbif.org/ws/rest/occurrence/get?key=295327260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31561,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227994,http://data.gbif.org/ws/rest/occurrence/get?key=188227994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31556,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227991,http://data.gbif.org/ws/rest/occurrence/get?key=188227991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31558,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227993,http://data.gbif.org/ws/rest/occurrence/get?key=188227993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75764,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722269,http://data.gbif.org/ws/rest/occurrence/get?key=385722269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31547,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327257,http://data.gbif.org/ws/rest/occurrence/get?key=295327257
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31548,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327258,http://data.gbif.org/ws/rest/occurrence/get?key=295327258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31562,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327266,http://data.gbif.org/ws/rest/occurrence/get?key=295327266
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31560,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327265,http://data.gbif.org/ws/rest/occurrence/get?key=295327265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31553,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327263,http://data.gbif.org/ws/rest/occurrence/get?key=295327263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31552,Specimen,,14:17.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327262,http://data.gbif.org/ws/rest/occurrence/get?key=295327262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75699,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722267,http://data.gbif.org/ws/rest/occurrence/get?key=385722267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70411,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228406,http://data.gbif.org/ws/rest/occurrence/get?key=188228406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76996,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722296,http://data.gbif.org/ws/rest/occurrence/get?key=385722296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33838,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228000,http://data.gbif.org/ws/rest/occurrence/get?key=188228000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77425,Specimen,,14:18.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722309,http://data.gbif.org/ws/rest/occurrence/get?key=385722309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069172,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519139,http://data.gbif.org/ws/rest/occurrence/get?key=245519139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069151,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/245519118,http://data.gbif.org/ws/rest/occurrence/get?key=245519118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069176,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519143,http://data.gbif.org/ws/rest/occurrence/get?key=245519143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069160,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245519127,http://data.gbif.org/ws/rest/occurrence/get?key=245519127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069155,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519122,http://data.gbif.org/ws/rest/occurrence/get?key=245519122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069156,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519123,http://data.gbif.org/ws/rest/occurrence/get?key=245519123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118085,Specimen,,21:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789086,http://data.gbif.org/ws/rest/occurrence/get?key=388789086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069158,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519125,http://data.gbif.org/ws/rest/occurrence/get?key=245519125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069143,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519110,http://data.gbif.org/ws/rest/occurrence/get?key=245519110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069167,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519134,http://data.gbif.org/ws/rest/occurrence/get?key=245519134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069164,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519131,http://data.gbif.org/ws/rest/occurrence/get?key=245519131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069154,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245519121,http://data.gbif.org/ws/rest/occurrence/get?key=245519121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069168,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519135,http://data.gbif.org/ws/rest/occurrence/get?key=245519135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069145,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519112,http://data.gbif.org/ws/rest/occurrence/get?key=245519112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117371,Specimen,,21:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789085,http://data.gbif.org/ws/rest/occurrence/get?key=388789085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069149,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519116,http://data.gbif.org/ws/rest/occurrence/get?key=245519116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069162,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/245519129,http://data.gbif.org/ws/rest/occurrence/get?key=245519129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069146,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519113,http://data.gbif.org/ws/rest/occurrence/get?key=245519113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069147,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245519114,http://data.gbif.org/ws/rest/occurrence/get?key=245519114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069161,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245519128,http://data.gbif.org/ws/rest/occurrence/get?key=245519128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069174,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519141,http://data.gbif.org/ws/rest/occurrence/get?key=245519141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069150,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519117,http://data.gbif.org/ws/rest/occurrence/get?key=245519117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069170,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519137,http://data.gbif.org/ws/rest/occurrence/get?key=245519137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069153,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245519120,http://data.gbif.org/ws/rest/occurrence/get?key=245519120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069157,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519124,http://data.gbif.org/ws/rest/occurrence/get?key=245519124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069142,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519109,http://data.gbif.org/ws/rest/occurrence/get?key=245519109
