Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132288,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284792,http://data.gbif.org/ws/rest/occurrence/get?key=204284792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95762,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284786,http://data.gbif.org/ws/rest/occurrence/get?key=204284786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125871,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285061,http://data.gbif.org/ws/rest/occurrence/get?key=204285061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146551,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284971,http://data.gbif.org/ws/rest/occurrence/get?key=204284971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78980,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284871,http://data.gbif.org/ws/rest/occurrence/get?key=204284871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98533,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785803,http://data.gbif.org/ws/rest/occurrence/get?key=395785803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166254,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786070,http://data.gbif.org/ws/rest/occurrence/get?key=395786070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153306,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285152,http://data.gbif.org/ws/rest/occurrence/get?key=204285152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105493,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785819,http://data.gbif.org/ws/rest/occurrence/get?key=395785819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137790,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284977,http://data.gbif.org/ws/rest/occurrence/get?key=204284977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137351,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785928,http://data.gbif.org/ws/rest/occurrence/get?key=395785928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150044,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785981,http://data.gbif.org/ws/rest/occurrence/get?key=395785981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84977,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285191,http://data.gbif.org/ws/rest/occurrence/get?key=204285191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110459,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284860,http://data.gbif.org/ws/rest/occurrence/get?key=204284860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108389,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285129,http://data.gbif.org/ws/rest/occurrence/get?key=204285129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94978,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785788,http://data.gbif.org/ws/rest/occurrence/get?key=395785788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135149,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785916,http://data.gbif.org/ws/rest/occurrence/get?key=395785916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39069,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844588,http://data.gbif.org/ws/rest/occurrence/get?key=148844588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117257,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285133,http://data.gbif.org/ws/rest/occurrence/get?key=204285133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119308,Specimen,,25:59.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,Kotohira,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519531,http://data.gbif.org/ws/rest/occurrence/get?key=323519531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059385,Specimen,,26:48.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524461,http://data.gbif.org/ws/rest/occurrence/get?key=323524461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019177,Specimen,,26:41.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref. Shizuoka: Mt.Amagi-san, Izu.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523798,http://data.gbif.org/ws/rest/occurrence/get?key=323523798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177095,Specimen,,17:33.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Hyogo Pref.; Kato-gun, Shimizu-dera",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,50,50,,http://data.gbif.org/occurrences/323447645,http://data.gbif.org/ws/rest/occurrence/get?key=323447645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059660,Specimen,,26:48.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524462,http://data.gbif.org/ws/rest/occurrence/get?key=323524462
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1106915,Specimen,,20:03.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544278,http://data.gbif.org/ws/rest/occurrence/get?key=243544278
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241713,Specimen,,20:15.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Uino, kusafuka",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544582,http://data.gbif.org/ws/rest/occurrence/get?key=243544582
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1130884,Specimen,,20:03.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Kinskin,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544252,http://data.gbif.org/ws/rest/occurrence/get?key=243544252
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241708,Specimen,,20:15.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Okusawa, musashi",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544584,http://data.gbif.org/ws/rest/occurrence/get?key=243544584
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241710,Specimen,,20:15.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Tokyo,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544583,http://data.gbif.org/ws/rest/occurrence/get?key=243544583
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241711,Specimen,,20:15.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Uino, kusafuka",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544581,http://data.gbif.org/ws/rest/occurrence/get?key=243544581
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7791,,,00:00.0,US,Botany,2619679,Specimen,,20:03.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kunigami, motobu, izuni [OKINAWA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158603068,http://data.gbif.org/ws/rest/occurrence/get?key=158603068
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241709,Specimen,,20:15.0,,,Phyllostachys nigra var. henonis,(Mitford) Stapf ex Rendle,Phyllostachys nigra var. henonis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Musashi, negishi, hizaori",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243544578,http://data.gbif.org/ws/rest/occurrence/get?key=243544578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38407,Specimen,,21:53.0,,,Phyllostachys nigra var. henonis,,Phyllostachys nigra var. henonis,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154154,http://data.gbif.org/ws/rest/occurrence/get?key=295154154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112644,Specimen,,59:56.0,,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Phyllostachys,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890932,http://data.gbif.org/ws/rest/occurrence/get?key=93890932
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112643,Specimen,,59:56.0,,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Phyllostachys,Japan,Japan,,Toyo-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891093,http://data.gbif.org/ws/rest/occurrence/get?key=93891093
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112773,Specimen,,59:56.0,,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Mitford) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890719,http://data.gbif.org/ws/rest/occurrence/get?key=93890719

