Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42849,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208637,http://data.gbif.org/ws/rest/occurrence/get?key=296208637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37747,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208619,http://data.gbif.org/ws/rest/occurrence/get?key=296208619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37746,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Oyu Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208618,http://data.gbif.org/ws/rest/occurrence/get?key=296208618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37750,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208622,http://data.gbif.org/ws/rest/occurrence/get?key=296208622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45523,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208682,http://data.gbif.org/ws/rest/occurrence/get?key=296208682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9900,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kawakita,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208539,http://data.gbif.org/ws/rest/occurrence/get?key=296208539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45518,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208678,http://data.gbif.org/ws/rest/occurrence/get?key=296208678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9889,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208528,http://data.gbif.org/ws/rest/occurrence/get?key=296208528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9885,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208524,http://data.gbif.org/ws/rest/occurrence/get?key=296208524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9878,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208517,http://data.gbif.org/ws/rest/occurrence/get?key=296208517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9874,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208513,http://data.gbif.org/ws/rest/occurrence/get?key=296208513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37754,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208626,http://data.gbif.org/ws/rest/occurrence/get?key=296208626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45520,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Hyakuzawa,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028121,http://data.gbif.org/ws/rest/occurrence/get?key=624028121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10141,Specimen,,15:12.0,,,Anemone pseudoaltaica Hara,Hara,Anemone pseudoaltaica Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104434,http://data.gbif.org/ws/rest/occurrence/get?key=295104434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75505,Specimen,,15:15.0,,,Anemone pseudoaltaica Hara,,Anemone pseudoaltaica Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104937,http://data.gbif.org/ws/rest/occurrence/get?key=295104937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37251,Specimen,,15:13.0,,,Anemone pseudoaltaica Hara,Hara,Anemone pseudoaltaica Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104609,http://data.gbif.org/ws/rest/occurrence/get?key=295104609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167389,Specimen,,21:28.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490062,http://data.gbif.org/ws/rest/occurrence/get?key=323490062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016925,Specimen,,23:21.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505252,http://data.gbif.org/ws/rest/occurrence/get?key=323505252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047495,Specimen,,23:11.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/323504280,http://data.gbif.org/ws/rest/occurrence/get?key=323504280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057832,Specimen,,27:33.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Tajimagawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528886,http://data.gbif.org/ws/rest/occurrence/get?key=323528886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166963,Specimen,,24:39.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Kinomidani, Obie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323511933,http://data.gbif.org/ws/rest/occurrence/get?key=323511933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057831,Specimen,,27:35.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Tochio to Okuio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529119,http://data.gbif.org/ws/rest/occurrence/get?key=323529119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105245,Specimen,,20:26.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323478888,http://data.gbif.org/ws/rest/occurrence/get?key=323478888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015696,Specimen,,23:42.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506916,http://data.gbif.org/ws/rest/occurrence/get?key=323506916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016221,Specimen,,23:30.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.05,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323505780,http://data.gbif.org/ws/rest/occurrence/get?key=323505780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006911,Specimen,,25:34.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517263,http://data.gbif.org/ws/rest/occurrence/get?key=323517263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049027,Specimen,,26:26.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522233,http://data.gbif.org/ws/rest/occurrence/get?key=323522233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050469,Specimen,,22:02.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496635,http://data.gbif.org/ws/rest/occurrence/get?key=323496635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165904,Specimen,,19:45.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471604,http://data.gbif.org/ws/rest/occurrence/get?key=323471604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047601,Specimen,,25:58.0,G.Murata,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Komatsu-shi, Shinho-cho",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519509,http://data.gbif.org/ws/rest/occurrence/get?key=323519509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015487,Specimen,,23:32.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Mori, Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505948,http://data.gbif.org/ws/rest/occurrence/get?key=323505948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105151,Specimen,,20:24.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478557,http://data.gbif.org/ws/rest/occurrence/get?key=323478557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061647,Specimen,,27:35.0,H.Ikeda,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Tochigi-ken; Nikko-shi, Nishi-okoro River.c. 500 m alt.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323529110,http://data.gbif.org/ws/rest/occurrence/get?key=323529110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006941,Specimen,,24:50.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512901,http://data.gbif.org/ws/rest/occurrence/get?key=323512901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046683,Specimen,,23:10.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Honshu,Pref.Fukushima: Shirakawa-no-seki-ato,Hatajuku,Shirakawa-shi.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323504218,http://data.gbif.org/ws/rest/occurrence/get?key=323504218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007987,Specimen,,17:03.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kawajiri",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440901,http://data.gbif.org/ws/rest/occurrence/get?key=323440901
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000291,Specimen,,25:13.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837064,http://data.gbif.org/ws/rest/occurrence/get?key=126837064
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000290,Specimen,,25:13.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837063,http://data.gbif.org/ws/rest/occurrence/get?key=126837063
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000286,Specimen,,25:13.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837059,http://data.gbif.org/ws/rest/occurrence/get?key=126837059
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000285,Specimen,,25:13.0,,,Anemone pseudo-altaica,,Anemone pseudo-altaica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837058,http://data.gbif.org/ws/rest/occurrence/get?key=126837058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71546,Specimen,,14:22.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327324,http://data.gbif.org/ws/rest/occurrence/get?key=295327324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71569,Specimen,,14:22.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327328,http://data.gbif.org/ws/rest/occurrence/get?key=295327328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80504,Specimen,,14:23.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723052,http://data.gbif.org/ws/rest/occurrence/get?key=385723052
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71550,Specimen,,14:22.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327325,http://data.gbif.org/ws/rest/occurrence/get?key=295327325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25180,Specimen,,41:59.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Spermatophyta,,,RANUNCULACEAE,Anemone,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351211784,http://data.gbif.org/ws/rest/occurrence/get?key=351211784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14988,Specimen,,14:20.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227818,http://data.gbif.org/ws/rest/occurrence/get?key=188227818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45027,Specimen,,14:20.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228071,http://data.gbif.org/ws/rest/occurrence/get?key=188228071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1345,Specimen,,41:56.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Anemone,Japan,Japan,,Nishiokitama-gun Shiratakamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211050,http://data.gbif.org/ws/rest/occurrence/get?key=351211050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33703,Specimen,,42:00.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Spermatophyta,,,RANUNCULACEAE,Anemone,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387662181,http://data.gbif.org/ws/rest/occurrence/get?key=387662181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14599,Specimen,,41:57.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Spermatophyta,,,RANUNCULACEAE,Anemone,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211424,http://data.gbif.org/ws/rest/occurrence/get?key=351211424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14987,Specimen,,14:22.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327206,http://data.gbif.org/ws/rest/occurrence/get?key=295327206
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25181,Specimen,,41:59.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,Spermatophyta,,,RANUNCULACEAE,Anemone,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351211785,http://data.gbif.org/ws/rest/occurrence/get?key=351211785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80557,Specimen,,14:23.0,,,Anemone pseudo-altaica H.Hara,H.Hara,Anemone pseudo-altaica H.Hara,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723054,http://data.gbif.org/ws/rest/occurrence/get?key=385723054
