Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10262,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399069,http://data.gbif.org/ws/rest/occurrence/get?key=287399069
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18379,Specimen,,45:16.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980469,http://data.gbif.org/ws/rest/occurrence/get?key=390980469
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6946,Specimen,,45:14.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398764,http://data.gbif.org/ws/rest/occurrence/get?key=287398764
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2997,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396553,http://data.gbif.org/ws/rest/occurrence/get?key=204396553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3986,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396724,http://data.gbif.org/ws/rest/occurrence/get?key=204396724
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10265,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399072,http://data.gbif.org/ws/rest/occurrence/get?key=287399072
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10263,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399070,http://data.gbif.org/ws/rest/occurrence/get?key=287399070
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3983,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396721,http://data.gbif.org/ws/rest/occurrence/get?key=204396721
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18378,Specimen,,45:16.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980468,http://data.gbif.org/ws/rest/occurrence/get?key=390980468
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10267,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399074,http://data.gbif.org/ws/rest/occurrence/get?key=287399074
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10260,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399067,http://data.gbif.org/ws/rest/occurrence/get?key=287399067
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3764,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396676,http://data.gbif.org/ws/rest/occurrence/get?key=204396676
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3985,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396723,http://data.gbif.org/ws/rest/occurrence/get?key=204396723
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10264,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399071,http://data.gbif.org/ws/rest/occurrence/get?key=287399071
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6945,Specimen,,45:14.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398763,http://data.gbif.org/ws/rest/occurrence/get?key=287398763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4585,Specimen,,59:25.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230431,http://data.gbif.org/ws/rest/occurrence/get?key=204230431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030174,Specimen,,21:44.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123656,http://data.gbif.org/ws/rest/occurrence/get?key=150123656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005094,Specimen,,21:43.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123533,http://data.gbif.org/ws/rest/occurrence/get?key=150123533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046160,Specimen,,21:45.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123763,http://data.gbif.org/ws/rest/occurrence/get?key=150123763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136081,Specimen,,21:45.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123953,http://data.gbif.org/ws/rest/occurrence/get?key=150123953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136082,Specimen,,21:45.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123954,http://data.gbif.org/ws/rest/occurrence/get?key=150123954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202443,Specimen,,24:05.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341086,http://data.gbif.org/ws/rest/occurrence/get?key=177341086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211912,Specimen,,24:05.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177341087,http://data.gbif.org/ws/rest/occurrence/get?key=177341087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127069,Specimen,,48:04.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783010,http://data.gbif.org/ws/rest/occurrence/get?key=381783010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149446,Specimen,,02:40.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.594,,44593,75,,,,,,,http://data.gbif.org/occurrences/143957184,http://data.gbif.org/ws/rest/occurrence/get?key=143957184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174456,Specimen,,02:41.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143957348,http://data.gbif.org/ws/rest/occurrence/get?key=143957348
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149421,Specimen,,02:40.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.594,,44593,75,,,,,,,http://data.gbif.org/occurrences/143957179,http://data.gbif.org/ws/rest/occurrence/get?key=143957179
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100578,Specimen,,23:33.0,"Callier, A.S.",,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,,,,,Betulaceae,Alnus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250514572,http://data.gbif.org/ws/rest/occurrence/get?key=250514572
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100579,Specimen,,23:33.0,"Callier, A.S.",,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,,,,,Betulaceae,Alnus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250514573,http://data.gbif.org/ws/rest/occurrence/get?key=250514573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2820,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246118,http://data.gbif.org/ws/rest/occurrence/get?key=360246118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2828,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246126,http://data.gbif.org/ws/rest/occurrence/get?key=360246126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2826,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246124,http://data.gbif.org/ws/rest/occurrence/get?key=360246124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2824,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246122,http://data.gbif.org/ws/rest/occurrence/get?key=360246122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2835,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mikawakawai,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246133,http://data.gbif.org/ws/rest/occurrence/get?key=360246133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2830,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246128,http://data.gbif.org/ws/rest/occurrence/get?key=360246128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2832,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Takaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246130,http://data.gbif.org/ws/rest/occurrence/get?key=360246130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2821,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246119,http://data.gbif.org/ws/rest/occurrence/get?key=360246119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2823,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246121,http://data.gbif.org/ws/rest/occurrence/get?key=360246121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2825,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246123,http://data.gbif.org/ws/rest/occurrence/get?key=360246123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2831,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Sigeto,Nagaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246129,http://data.gbif.org/ws/rest/occurrence/get?key=360246129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2829,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246127,http://data.gbif.org/ws/rest/occurrence/get?key=360246127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2833,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246131,http://data.gbif.org/ws/rest/occurrence/get?key=360246131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2822,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246120,http://data.gbif.org/ws/rest/occurrence/get?key=360246120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2834,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246132,http://data.gbif.org/ws/rest/occurrence/get?key=360246132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2827,Specimen,,20:38.0,,,Alnus serrulatoides Callier,,Alnus serrulatoides Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mikawakawai,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246125,http://data.gbif.org/ws/rest/occurrence/get?key=360246125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63171,Specimen,,15:10.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104158,http://data.gbif.org/ws/rest/occurrence/get?key=295104158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36237,Specimen,,15:09.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kakogawa-shi Kamiso-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103959,http://data.gbif.org/ws/rest/occurrence/get?key=295103959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA938,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103692,http://data.gbif.org/ws/rest/occurrence/get?key=295103692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240335,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366129,http://data.gbif.org/ws/rest/occurrence/get?key=204366129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5365,Specimen,,15:08.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103747,http://data.gbif.org/ws/rest/occurrence/get?key=295103747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54548,Specimen,,15:09.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104088,http://data.gbif.org/ws/rest/occurrence/get?key=295104088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90734,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366125,http://data.gbif.org/ws/rest/occurrence/get?key=204366125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8718,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-gun Ikomacho,,Nara,Eastern Asia,Japan,34.6509,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366127,http://data.gbif.org/ws/rest/occurrence/get?key=204366127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168125,Specimen,,15:07.0,,,Alnus serrulatoides Callier,Callier,Alnus serrulatoides Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366133,http://data.gbif.org/ws/rest/occurrence/get?key=204366133
