Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33727,Specimen,,58:30.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060570,http://data.gbif.org/ws/rest/occurrence/get?key=380060570
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36361,Specimen,,58:31.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041085,http://data.gbif.org/ws/rest/occurrence/get?key=624041085
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38233,Specimen,,58:32.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041337,http://data.gbif.org/ws/rest/occurrence/get?key=624041337
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38081,Specimen,,58:32.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041336,http://data.gbif.org/ws/rest/occurrence/get?key=624041336
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36337,Specimen,,58:31.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041084,http://data.gbif.org/ws/rest/occurrence/get?key=624041084
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36593,Specimen,,58:31.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041086,http://data.gbif.org/ws/rest/occurrence/get?key=624041086
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32607,Specimen,,58:30.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060289,http://data.gbif.org/ws/rest/occurrence/get?key=380060289
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35196,Specimen,,58:31.0,,,Microstegium vimineum (Trin.)  A.Camus  var. polystachyum (Franch. et Savat.)  T.Koyama,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041083,http://data.gbif.org/ws/rest/occurrence/get?key=624041083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39993,Specimen,,21:13.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (F. et S.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (F. & S.) Ohwi,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149285,http://data.gbif.org/ws/rest/occurrence/get?key=295149285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72991,Specimen,,21:14.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (F. et S.) Ohwi,,Microstegium vimineum var. polystachyum (F. & S.) Ohwi,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149512,http://data.gbif.org/ws/rest/occurrence/get?key=295149512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10599,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (F. et S.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (F. & S.) Ohwi,Plantae,,,,Poaceae,Microstegium,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149022,http://data.gbif.org/ws/rest/occurrence/get?key=295149022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73075,Specimen,,21:14.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Fr. Et Sav.) Ohwi,,Microstegium vimineum var. polystachyum,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149514,http://data.gbif.org/ws/rest/occurrence/get?key=295149514
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2489,Specimen,,37:43.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Microstegium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183679,http://data.gbif.org/ws/rest/occurrence/get?key=380183679
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2488,Specimen,,37:43.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Microstegium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183678,http://data.gbif.org/ws/rest/occurrence/get?key=380183678
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2487,Specimen,,37:43.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Microstegium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183677,http://data.gbif.org/ws/rest/occurrence/get?key=380183677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115430,Specimen,,23:06.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43213424,http://data.gbif.org/ws/rest/occurrence/get?key=43213424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120841,Specimen,,23:06.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214016,http://data.gbif.org/ws/rest/occurrence/get?key=43214016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122404,Specimen,,23:07.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215351,http://data.gbif.org/ws/rest/occurrence/get?key=43215351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120840,Specimen,,23:06.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Trin.) A. Camus,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214019,http://data.gbif.org/ws/rest/occurrence/get?key=43214019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117216,Specimen,,52:34.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823242,http://data.gbif.org/ws/rest/occurrence/get?key=381823242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117214,Specimen,,52:34.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823240,http://data.gbif.org/ws/rest/occurrence/get?key=381823240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5141,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381822667,http://data.gbif.org/ws/rest/occurrence/get?key=381822667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47043,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381822989,http://data.gbif.org/ws/rest/occurrence/get?key=381822989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,906,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381822633,http://data.gbif.org/ws/rest/occurrence/get?key=381822633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31996,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381822851,http://data.gbif.org/ws/rest/occurrence/get?key=381822851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47044,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381822990,http://data.gbif.org/ws/rest/occurrence/get?key=381822990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137187,Specimen,,52:35.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823424,http://data.gbif.org/ws/rest/occurrence/get?key=381823424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47269,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381822996,http://data.gbif.org/ws/rest/occurrence/get?key=381822996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,907,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822634,http://data.gbif.org/ws/rest/occurrence/get?key=381822634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36091,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381822895,http://data.gbif.org/ws/rest/occurrence/get?key=381822895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5142,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381822668,http://data.gbif.org/ws/rest/occurrence/get?key=381822668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46221,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/381822979,http://data.gbif.org/ws/rest/occurrence/get?key=381822979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35474,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381822886,http://data.gbif.org/ws/rest/occurrence/get?key=381822886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137186,Specimen,,52:35.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823423,http://data.gbif.org/ws/rest/occurrence/get?key=381823423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31997,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381822852,http://data.gbif.org/ws/rest/occurrence/get?key=381822852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18930,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381822750,http://data.gbif.org/ws/rest/occurrence/get?key=381822750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117215,Specimen,,52:34.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823241,http://data.gbif.org/ws/rest/occurrence/get?key=381823241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21082,Specimen,,52:31.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,,,,POACEAE,Microstegium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822773,http://data.gbif.org/ws/rest/occurrence/get?key=381822773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34590,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus var. polystachyum (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Microstegium vimineum var. polystachyum (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381822876,http://data.gbif.org/ws/rest/occurrence/get?key=381822876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29292,Specimen,,41:17.0,,,Microstegium vimineum (Trin.) A.Camus var. polystachyum (Franch. et Sav.) Ohwi,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941090,http://data.gbif.org/ws/rest/occurrence/get?key=387941090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34054,Specimen,,41:18.0,,,Microstegium vimineum (Trin.) A.Camus var. polystachyum (Franch. et Sav.) Ohwi,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Taya,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941151,http://data.gbif.org/ws/rest/occurrence/get?key=387941151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29293,Specimen,,41:18.0,,,Microstegium vimineum (Trin.) A.Camus var. polystachyum (Franch. et Sav.) Ohwi,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941091,http://data.gbif.org/ws/rest/occurrence/get?key=387941091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29289,Specimen,,41:17.0,,,Microstegium vimineum (Trin.) A.Camus var. polystachyum (Franch. et Sav.) Ohwi,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941087,http://data.gbif.org/ws/rest/occurrence/get?key=387941087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8661,Specimen,,41:17.0,,,Microstegium vimineum (Trin.) A.Camus var. polystachyum (Franch. et Sav.) Ohwi,(Trin.) A.Camus,Microstegium vimineum var. polystachyum (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940974,http://data.gbif.org/ws/rest/occurrence/get?key=387940974
