Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030631,Specimen,,35:03.0,,,Imperata cylindrica (L.) Raeusch. var. koenigii (Retz.) Pilg.,(L.) Raeusch.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5217,138.54,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493202,http://data.gbif.org/ws/rest/occurrence/get?key=234493202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006989,Specimen,,35:03.0,,,Imperata cylindrica (L.) Raeusch. var. koenigii (Retz.) Pilg.,(L.) Raeusch.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.864,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234493328,http://data.gbif.org/ws/rest/occurrence/get?key=234493328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5810,Specimen,,20:17.0,,,Imperata cylindrica (L.) Raeusch. var. koenigii (Retz.) Pilg.,,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,,Imperata,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794533,http://data.gbif.org/ws/rest/occurrence/get?key=690794533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38580,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837808,http://data.gbif.org/ws/rest/occurrence/get?key=148837808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124065,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771095,http://data.gbif.org/ws/rest/occurrence/get?key=395771095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69683,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837626,http://data.gbif.org/ws/rest/occurrence/get?key=148837626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96208,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277535,http://data.gbif.org/ws/rest/occurrence/get?key=204277535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142069,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277479,http://data.gbif.org/ws/rest/occurrence/get?key=204277479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152925,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277432,http://data.gbif.org/ws/rest/occurrence/get?key=204277432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62776,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770910,http://data.gbif.org/ws/rest/occurrence/get?key=395770910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151717,Specimen,,15:29.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771181,http://data.gbif.org/ws/rest/occurrence/get?key=395771181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96616,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277097,http://data.gbif.org/ws/rest/occurrence/get?key=204277097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132217,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277543,http://data.gbif.org/ws/rest/occurrence/get?key=204277543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112901,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277466,http://data.gbif.org/ws/rest/occurrence/get?key=204277466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96154,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277353,http://data.gbif.org/ws/rest/occurrence/get?key=204277353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115450,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277622,http://data.gbif.org/ws/rest/occurrence/get?key=204277622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,831,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Fukushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837715,http://data.gbif.org/ws/rest/occurrence/get?key=148837715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82137,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277312,http://data.gbif.org/ws/rest/occurrence/get?key=204277312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82966,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277581,http://data.gbif.org/ws/rest/occurrence/get?key=204277581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7206,Specimen,,15:25.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837352,http://data.gbif.org/ws/rest/occurrence/get?key=148837352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165879,Specimen,,15:29.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771219,http://data.gbif.org/ws/rest/occurrence/get?key=395771219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141612,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277165,http://data.gbif.org/ws/rest/occurrence/get?key=204277165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161745,Specimen,,15:29.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771200,http://data.gbif.org/ws/rest/occurrence/get?key=395771200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8831,Specimen,,15:25.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837376,http://data.gbif.org/ws/rest/occurrence/get?key=148837376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12928,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277178,http://data.gbif.org/ws/rest/occurrence/get?key=204277178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97483,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277383,http://data.gbif.org/ws/rest/occurrence/get?key=204277383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130217,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277511,http://data.gbif.org/ws/rest/occurrence/get?key=204277511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95704,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771020,http://data.gbif.org/ws/rest/occurrence/get?key=395771020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97912,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277536,http://data.gbif.org/ws/rest/occurrence/get?key=204277536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96760,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277099,http://data.gbif.org/ws/rest/occurrence/get?key=204277099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83400,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277303,http://data.gbif.org/ws/rest/occurrence/get?key=204277303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112893,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277418,http://data.gbif.org/ws/rest/occurrence/get?key=204277418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149985,Specimen,,15:29.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771175,http://data.gbif.org/ws/rest/occurrence/get?key=395771175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83967,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277323,http://data.gbif.org/ws/rest/occurrence/get?key=204277323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81470,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277528,http://data.gbif.org/ws/rest/occurrence/get?key=204277528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84368,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770973,http://data.gbif.org/ws/rest/occurrence/get?key=395770973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96183,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277234,http://data.gbif.org/ws/rest/occurrence/get?key=204277234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95796,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277503,http://data.gbif.org/ws/rest/occurrence/get?key=204277503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63656,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770913,http://data.gbif.org/ws/rest/occurrence/get?key=395770913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169824,Specimen,,15:29.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771245,http://data.gbif.org/ws/rest/occurrence/get?key=395771245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85152,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277284,http://data.gbif.org/ws/rest/occurrence/get?key=204277284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137188,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277114,http://data.gbif.org/ws/rest/occurrence/get?key=204277114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88810,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277588,http://data.gbif.org/ws/rest/occurrence/get?key=204277588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88530,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277584,http://data.gbif.org/ws/rest/occurrence/get?key=204277584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81671,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277310,http://data.gbif.org/ws/rest/occurrence/get?key=204277310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54516,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837971,http://data.gbif.org/ws/rest/occurrence/get?key=148837971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12872,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277301,http://data.gbif.org/ws/rest/occurrence/get?key=204277301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10919,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277127,http://data.gbif.org/ws/rest/occurrence/get?key=204277127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82579,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277225,http://data.gbif.org/ws/rest/occurrence/get?key=204277225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152891,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277430,http://data.gbif.org/ws/rest/occurrence/get?key=204277430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160310,Specimen,,15:27.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277557,http://data.gbif.org/ws/rest/occurrence/get?key=204277557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84164,Specimen,,15:28.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770972,http://data.gbif.org/ws/rest/occurrence/get?key=395770972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42580,Specimen,,15:25.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,Beauv.,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,,Gramineae,Imperata,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147343,http://data.gbif.org/ws/rest/occurrence/get?key=43147343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91981,Specimen,,15:26.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz,,Imperata cylindrica var. koenigii Dur. & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837649,http://data.gbif.org/ws/rest/occurrence/get?key=148837649
