Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59899,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805596,http://data.gbif.org/ws/rest/occurrence/get?key=395805596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15808,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805516,http://data.gbif.org/ws/rest/occurrence/get?key=395805516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36466,Specimen,,19:00.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294612,http://data.gbif.org/ws/rest/occurrence/get?key=204294612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58023,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805594,http://data.gbif.org/ws/rest/occurrence/get?key=395805594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36467,Specimen,,19:00.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294613,http://data.gbif.org/ws/rest/occurrence/get?key=204294613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125212,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805788,http://data.gbif.org/ws/rest/occurrence/get?key=395805788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52146,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805567,http://data.gbif.org/ws/rest/occurrence/get?key=395805567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70426,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848166,http://data.gbif.org/ws/rest/occurrence/get?key=148848166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33398,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294664,http://data.gbif.org/ws/rest/occurrence/get?key=204294664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88082,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805676,http://data.gbif.org/ws/rest/occurrence/get?key=395805676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78074,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848174,http://data.gbif.org/ws/rest/occurrence/get?key=148848174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70425,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848165,http://data.gbif.org/ws/rest/occurrence/get?key=148848165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33397,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294663,http://data.gbif.org/ws/rest/occurrence/get?key=204294663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26340,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805542,http://data.gbif.org/ws/rest/occurrence/get?key=395805542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56221,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805583,http://data.gbif.org/ws/rest/occurrence/get?key=395805583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17233,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805520,http://data.gbif.org/ws/rest/occurrence/get?key=395805520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127580,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294146,http://data.gbif.org/ws/rest/occurrence/get?key=204294146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58006,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805593,http://data.gbif.org/ws/rest/occurrence/get?key=395805593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97662,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805699,http://data.gbif.org/ws/rest/occurrence/get?key=395805699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137089,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805812,http://data.gbif.org/ws/rest/occurrence/get?key=395805812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149417,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805840,http://data.gbif.org/ws/rest/occurrence/get?key=395805840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52095,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805566,http://data.gbif.org/ws/rest/occurrence/get?key=395805566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88033,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805675,http://data.gbif.org/ws/rest/occurrence/get?key=395805675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57583,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805592,http://data.gbif.org/ws/rest/occurrence/get?key=395805592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143437,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294153,http://data.gbif.org/ws/rest/occurrence/get?key=204294153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84282,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805651,http://data.gbif.org/ws/rest/occurrence/get?key=395805651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60781,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805598,http://data.gbif.org/ws/rest/occurrence/get?key=395805598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39984,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848082,http://data.gbif.org/ws/rest/occurrence/get?key=148848082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77631,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805631,http://data.gbif.org/ws/rest/occurrence/get?key=395805631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56196,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805582,http://data.gbif.org/ws/rest/occurrence/get?key=395805582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150206,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805843,http://data.gbif.org/ws/rest/occurrence/get?key=395805843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56696,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805590,http://data.gbif.org/ws/rest/occurrence/get?key=395805590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136738,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805809,http://data.gbif.org/ws/rest/occurrence/get?key=395805809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67505,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805617,http://data.gbif.org/ws/rest/occurrence/get?key=395805617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84525,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805655,http://data.gbif.org/ws/rest/occurrence/get?key=395805655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28162,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805550,http://data.gbif.org/ws/rest/occurrence/get?key=395805550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130405,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805795,http://data.gbif.org/ws/rest/occurrence/get?key=395805795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66042,Specimen,,18:59.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294174,http://data.gbif.org/ws/rest/occurrence/get?key=204294174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119892,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805769,http://data.gbif.org/ws/rest/occurrence/get?key=395805769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28911,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805551,http://data.gbif.org/ws/rest/occurrence/get?key=395805551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9589,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393108,http://data.gbif.org/ws/rest/occurrence/get?key=204393108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245204,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393120,http://data.gbif.org/ws/rest/occurrence/get?key=204393120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100477,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393124,http://data.gbif.org/ws/rest/occurrence/get?key=204393124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167994,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393112,http://data.gbif.org/ws/rest/occurrence/get?key=204393112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161298,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393127,http://data.gbif.org/ws/rest/occurrence/get?key=204393127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240392,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393121,http://data.gbif.org/ws/rest/occurrence/get?key=204393121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21660,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393111,http://data.gbif.org/ws/rest/occurrence/get?key=204393111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168174,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393126,http://data.gbif.org/ws/rest/occurrence/get?key=204393126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191819,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393116,http://data.gbif.org/ws/rest/occurrence/get?key=204393116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163845,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393115,http://data.gbif.org/ws/rest/occurrence/get?key=204393115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80347,Specimen,,24:41.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174252,http://data.gbif.org/ws/rest/occurrence/get?key=295174252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155534,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393122,http://data.gbif.org/ws/rest/occurrence/get?key=204393122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191822,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393114,http://data.gbif.org/ws/rest/occurrence/get?key=204393114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15690,Specimen,,24:39.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173733,http://data.gbif.org/ws/rest/occurrence/get?key=295173733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54663,Specimen,,24:40.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174049,http://data.gbif.org/ws/rest/occurrence/get?key=295174049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168050,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393110,http://data.gbif.org/ws/rest/occurrence/get?key=204393110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245435,Specimen,,24:38.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393109,http://data.gbif.org/ws/rest/occurrence/get?key=204393109
