Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3827,JACM-PL3827,Specimen,,28:11.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026861,http://data.gbif.org/ws/rest/occurrence/get?key=238026861
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29421,JACM-PL29421,Specimen,,28:15.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748577,http://data.gbif.org/ws/rest/occurrence/get?key=393748577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29422,JACM-PL29422,Specimen,,28:15.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748578,http://data.gbif.org/ws/rest/occurrence/get?key=393748578
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25887,JACM-PL25887,Specimen,,28:15.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748450,http://data.gbif.org/ws/rest/occurrence/get?key=393748450
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36483,Specimen,,58:15.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039335,http://data.gbif.org/ws/rest/occurrence/get?key=624039335
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11731,JACM-PL11731,Specimen,,28:12.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027167,http://data.gbif.org/ws/rest/occurrence/get?key=238027167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10231,JACM-PL10231,Specimen,,28:12.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027097,http://data.gbif.org/ws/rest/occurrence/get?key=238027097
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30708,Specimen,,58:13.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Piperales,Aristolochiaceae,Aristolochia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059063,http://data.gbif.org/ws/rest/occurrence/get?key=380059063
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36336,Specimen,,58:15.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039334,http://data.gbif.org/ws/rest/occurrence/get?key=624039334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28888,JACM-PL28888,Specimen,,28:15.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748531,http://data.gbif.org/ws/rest/occurrence/get?key=393748531
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10018,JACM-PL10018,Specimen,,28:12.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027092,http://data.gbif.org/ws/rest/occurrence/get?key=238027092
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10229,JACM-PL10229,Specimen,,28:12.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027095,http://data.gbif.org/ws/rest/occurrence/get?key=238027095
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24160,JACM-PL24160,Specimen,,28:13.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027453,http://data.gbif.org/ws/rest/occurrence/get?key=238027453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8055,JACM-PL8055,Specimen,,28:12.0,,,Aristolochia debilis Sieb. et Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027022,http://data.gbif.org/ws/rest/occurrence/get?key=238027022
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37243,Specimen,,58:17.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039634,http://data.gbif.org/ws/rest/occurrence/get?key=624039634
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34121,Specimen,,58:15.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Piperales,Aristolochiaceae,Aristolochia,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059853,http://data.gbif.org/ws/rest/occurrence/get?key=380059853
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Jutila et allii,,,,00:00.0,S,S-Vascular,S-PL-23631,Specimen,,15:44.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,,Aristolochia,Japan,Japan,Japan: Toyama Pref.,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200018620,http://data.gbif.org/ws/rest/occurrence/get?key=200018620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71614,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327580,http://data.gbif.org/ws/rest/occurrence/get?key=295327580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71624,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327588,http://data.gbif.org/ws/rest/occurrence/get?key=295327588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37460,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327546,http://data.gbif.org/ws/rest/occurrence/get?key=295327546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13105,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327432,http://data.gbif.org/ws/rest/occurrence/get?key=295327432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81329,Specimen,,14:27.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723649,http://data.gbif.org/ws/rest/occurrence/get?key=385723649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79972,Specimen,,14:27.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723582,http://data.gbif.org/ws/rest/occurrence/get?key=385723582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83361,Specimen,,14:28.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723750,http://data.gbif.org/ws/rest/occurrence/get?key=385723750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13111,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327434,http://data.gbif.org/ws/rest/occurrence/get?key=295327434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71621,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327586,http://data.gbif.org/ws/rest/occurrence/get?key=295327586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73859,Specimen,,14:27.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723441,http://data.gbif.org/ws/rest/occurrence/get?key=385723441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76910,Specimen,,14:27.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723536,http://data.gbif.org/ws/rest/occurrence/get?key=385723536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13112,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327435,http://data.gbif.org/ws/rest/occurrence/get?key=295327435
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37509,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327547,http://data.gbif.org/ws/rest/occurrence/get?key=295327547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71625,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327589,http://data.gbif.org/ws/rest/occurrence/get?key=295327589
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78538,Specimen,,14:27.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723561,http://data.gbif.org/ws/rest/occurrence/get?key=385723561
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82388,Specimen,,14:28.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723711,http://data.gbif.org/ws/rest/occurrence/get?key=385723711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14508,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327451,http://data.gbif.org/ws/rest/occurrence/get?key=295327451
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71622,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327587,http://data.gbif.org/ws/rest/occurrence/get?key=295327587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71617,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327583,http://data.gbif.org/ws/rest/occurrence/get?key=295327583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13106,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327433,http://data.gbif.org/ws/rest/occurrence/get?key=295327433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70524,Specimen,,14:26.0,,,Aristolochia debilis Siebold & Zucc.,Siebold & Zucc.,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327572,http://data.gbif.org/ws/rest/occurrence/get?key=295327572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191957,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388792686,http://data.gbif.org/ws/rest/occurrence/get?key=388792686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000169,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5408,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/388792125,http://data.gbif.org/ws/rest/occurrence/get?key=388792125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000161,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/388792110,http://data.gbif.org/ws/rest/occurrence/get?key=388792110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000308,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Maioka-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/388792139,http://data.gbif.org/ws/rest/occurrence/get?key=388792139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000158,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Wakayanagi,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6074,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/388792105,http://data.gbif.org/ws/rest/occurrence/get?key=388792105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000170,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/388792127,http://data.gbif.org/ws/rest/occurrence/get?key=388792127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000163,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3574,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/388792114,http://data.gbif.org/ws/rest/occurrence/get?key=388792114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197511,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388792691,http://data.gbif.org/ws/rest/occurrence/get?key=388792691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107890,Specimen,,22:12.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/388792176,http://data.gbif.org/ws/rest/occurrence/get?key=388792176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107594,Specimen,,22:12.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/388792173,http://data.gbif.org/ws/rest/occurrence/get?key=388792173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000168,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Tamagawa,Kawasaki-shi Nakahara-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/388792123,http://data.gbif.org/ws/rest/occurrence/get?key=388792123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112657,Specimen,,22:14.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792597,http://data.gbif.org/ws/rest/occurrence/get?key=388792597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107582,Specimen,,22:12.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/388792172,http://data.gbif.org/ws/rest/occurrence/get?key=388792172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000164,Specimen,,22:10.0,,,Aristolochia debilis Siebold & Zucc.,,Aristolochia debilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Ikuta,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/388792116,http://data.gbif.org/ws/rest/occurrence/get?key=388792116
