Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38553,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848984,http://data.gbif.org/ws/rest/occurrence/get?key=148848984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48424,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849024,http://data.gbif.org/ws/rest/occurrence/get?key=148849024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96157,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297028,http://data.gbif.org/ws/rest/occurrence/get?key=204297028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48507,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849028,http://data.gbif.org/ws/rest/occurrence/get?key=148849028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61785,Specimen,,19:33.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184808,http://data.gbif.org/ws/rest/occurrence/get?key=43184808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115470,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849083,http://data.gbif.org/ws/rest/occurrence/get?key=148849083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88852,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297228,http://data.gbif.org/ws/rest/occurrence/get?key=204297228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170164,Specimen,,19:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810953,http://data.gbif.org/ws/rest/occurrence/get?key=395810953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50309,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296926,http://data.gbif.org/ws/rest/occurrence/get?key=204296926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21307,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848801,http://data.gbif.org/ws/rest/occurrence/get?key=148848801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92367,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296977,http://data.gbif.org/ws/rest/occurrence/get?key=204296977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158783,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848936,http://data.gbif.org/ws/rest/occurrence/get?key=148848936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85105,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849075,http://data.gbif.org/ws/rest/occurrence/get?key=148849075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130952,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297117,http://data.gbif.org/ws/rest/occurrence/get?key=204297117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82115,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297015,http://data.gbif.org/ws/rest/occurrence/get?key=204297015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81123,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849074,http://data.gbif.org/ws/rest/occurrence/get?key=148849074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96575,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296809,http://data.gbif.org/ws/rest/occurrence/get?key=204296809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84849,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296937,http://data.gbif.org/ws/rest/occurrence/get?key=204296937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9562,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296919,http://data.gbif.org/ws/rest/occurrence/get?key=204296919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83683,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848912,http://data.gbif.org/ws/rest/occurrence/get?key=148848912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158057,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296829,http://data.gbif.org/ws/rest/occurrence/get?key=204296829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt48455,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296839,http://data.gbif.org/ws/rest/occurrence/get?key=204296839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88537,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297226,http://data.gbif.org/ws/rest/occurrence/get?key=204297226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57242,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849044,http://data.gbif.org/ws/rest/occurrence/get?key=148849044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165198,Specimen,,19:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810915,http://data.gbif.org/ws/rest/occurrence/get?key=395810915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61786,Specimen,,19:33.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184807,http://data.gbif.org/ws/rest/occurrence/get?key=43184807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43377,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297073,http://data.gbif.org/ws/rest/occurrence/get?key=204297073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59432,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296869,http://data.gbif.org/ws/rest/occurrence/get?key=204296869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152831,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297090,http://data.gbif.org/ws/rest/occurrence/get?key=204297090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43411,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297125,http://data.gbif.org/ws/rest/occurrence/get?key=204297125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160299,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297189,http://data.gbif.org/ws/rest/occurrence/get?key=204297189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165624,Specimen,,19:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810921,http://data.gbif.org/ws/rest/occurrence/get?key=395810921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50567,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297127,http://data.gbif.org/ws/rest/occurrence/get?key=204297127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50310,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296927,http://data.gbif.org/ws/rest/occurrence/get?key=204296927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160504,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297098,http://data.gbif.org/ws/rest/occurrence/get?key=204297098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116972,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296824,http://data.gbif.org/ws/rest/occurrence/get?key=204296824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96496,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297029,http://data.gbif.org/ws/rest/occurrence/get?key=204297029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48423,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849023,http://data.gbif.org/ws/rest/occurrence/get?key=148849023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85110,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849076,http://data.gbif.org/ws/rest/occurrence/get?key=148849076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96591,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296811,http://data.gbif.org/ws/rest/occurrence/get?key=204296811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132093,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296944,http://data.gbif.org/ws/rest/occurrence/get?key=204296944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115196,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297114,http://data.gbif.org/ws/rest/occurrence/get?key=204297114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54775,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848886,http://data.gbif.org/ws/rest/occurrence/get?key=148848886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54506,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849034,http://data.gbif.org/ws/rest/occurrence/get?key=148849034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24753,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848816,http://data.gbif.org/ws/rest/occurrence/get?key=148848816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115455,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296820,http://data.gbif.org/ws/rest/occurrence/get?key=204296820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111322,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297110,http://data.gbif.org/ws/rest/occurrence/get?key=204297110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100054,Specimen,,19:36.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810752,http://data.gbif.org/ws/rest/occurrence/get?key=395810752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84719,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296994,http://data.gbif.org/ws/rest/occurrence/get?key=204296994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43296,Specimen,,19:33.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184804,http://data.gbif.org/ws/rest/occurrence/get?key=43184804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46516,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849012,http://data.gbif.org/ws/rest/occurrence/get?key=148849012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12948,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296920,http://data.gbif.org/ws/rest/occurrence/get?key=204296920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40874,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848850,http://data.gbif.org/ws/rest/occurrence/get?key=148848850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35398,Specimen,,19:34.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848843,http://data.gbif.org/ws/rest/occurrence/get?key=148848843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167299,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6062,135.843,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395250,http://data.gbif.org/ws/rest/occurrence/get?key=204395250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73400,Specimen,,25:25.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179257,http://data.gbif.org/ws/rest/occurrence/get?key=295179257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92626,Specimen,,25:22.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395252,http://data.gbif.org/ws/rest/occurrence/get?key=204395252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35756,Specimen,,25:24.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178972,http://data.gbif.org/ws/rest/occurrence/get?key=295178972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14420,Specimen,,25:23.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178805,http://data.gbif.org/ws/rest/occurrence/get?key=295178805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA396,Specimen,,25:23.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Kada to Fukayama,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178713,http://data.gbif.org/ws/rest/occurrence/get?key=295178713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251675,Specimen,,25:21.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5144,135.739,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394840,http://data.gbif.org/ws/rest/occurrence/get?key=204394840
