Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58045,Specimen,,15:42.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,Sorachi-gun Minami-Furanocho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108182,http://data.gbif.org/ws/rest/occurrence/get?key=295108182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23111,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Wakamatsu Mt. Higashi-yama,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107878,http://data.gbif.org/ws/rest/occurrence/get?key=295107878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56328,Specimen,,15:42.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108169,http://data.gbif.org/ws/rest/occurrence/get?key=295108169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56349,Specimen,,15:42.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt. Takayama, S foot",Yazu-gun Kawaharacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108171,http://data.gbif.org/ws/rest/occurrence/get?key=295108171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46634,Specimen,,15:42.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Futatsuiwa,Abashiri-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108098,http://data.gbif.org/ws/rest/occurrence/get?key=295108098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23778,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Mt. Daisen,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107884,http://data.gbif.org/ws/rest/occurrence/get?key=295107884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35669,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Mt. Yubari-dake foot,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108012,http://data.gbif.org/ws/rest/occurrence/get?key=295108012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36217,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,Yoshiki-gun Kamiokacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108020,http://data.gbif.org/ws/rest/occurrence/get?key=295108020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56329,Specimen,,15:42.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108170,http://data.gbif.org/ws/rest/occurrence/get?key=295108170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25135,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Fuchimi,Yazu-gun Wakasacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107894,http://data.gbif.org/ws/rest/occurrence/get?key=295107894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6970,Specimen,,15:40.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,Kazuno-gun,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107726,http://data.gbif.org/ws/rest/occurrence/get?key=295107726
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3012,Specimen,,45:17.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396558,http://data.gbif.org/ws/rest/occurrence/get?key=204396558
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3013,Specimen,,45:17.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396559,http://data.gbif.org/ws/rest/occurrence/get?key=204396559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15672,Specimen,,45:20.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980862,http://data.gbif.org/ws/rest/occurrence/get?key=390980862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4793,Specimen,,45:17.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,Nishihayashigi-cho,Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396851,http://data.gbif.org/ws/rest/occurrence/get?key=204396851
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052323,Specimen,,16:15.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836181,http://data.gbif.org/ws/rest/occurrence/get?key=93836181
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3314,Specimen,,45:17.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396612,http://data.gbif.org/ws/rest/occurrence/get?key=204396612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7143,Specimen,,45:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399177,http://data.gbif.org/ws/rest/occurrence/get?key=287399177
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2540,Specimen,,42:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211976,http://data.gbif.org/ws/rest/occurrence/get?key=351211976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21650,Specimen,,42:02.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,,,RUBIACEAE,Asperula,Japan,Japan,"Risshakuji,Yamadera,Yamagata city,Yamagata pref.",Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212444,http://data.gbif.org/ws/rest/occurrence/get?key=351212444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044009,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793731,http://data.gbif.org/ws/rest/occurrence/get?key=388793731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037406,Specimen,,22:21.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793677,http://data.gbif.org/ws/rest/occurrence/get?key=388793677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044016,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793735,http://data.gbif.org/ws/rest/occurrence/get?key=388793735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074819,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793872,http://data.gbif.org/ws/rest/occurrence/get?key=388793872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127591,Specimen,,22:23.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794015,http://data.gbif.org/ws/rest/occurrence/get?key=388794015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037405,Specimen,,22:21.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793675,http://data.gbif.org/ws/rest/occurrence/get?key=388793675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127582,Specimen,,22:23.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Suttsu-gun, Kuromatsunai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794014,http://data.gbif.org/ws/rest/occurrence/get?key=388794014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044015,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793734,http://data.gbif.org/ws/rest/occurrence/get?key=388793734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044014,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793732,http://data.gbif.org/ws/rest/occurrence/get?key=388793732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124582,Specimen,,22:22.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Asperula,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794003,http://data.gbif.org/ws/rest/occurrence/get?key=388794003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1615,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730362,http://data.gbif.org/ws/rest/occurrence/get?key=237730362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34973,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730418,http://data.gbif.org/ws/rest/occurrence/get?key=237730418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1616,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730366,http://data.gbif.org/ws/rest/occurrence/get?key=237730366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1608,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730302,http://data.gbif.org/ws/rest/occurrence/get?key=237730302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7598,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730404,http://data.gbif.org/ws/rest/occurrence/get?key=237730404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52686,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Oya-kawa river,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028404,http://data.gbif.org/ws/rest/occurrence/get?key=624028404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39707,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209059,http://data.gbif.org/ws/rest/occurrence/get?key=296209059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52693,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Matsuzawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028411,http://data.gbif.org/ws/rest/occurrence/get?key=624028411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52694,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028412,http://data.gbif.org/ws/rest/occurrence/get?key=624028412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7602,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730332,http://data.gbif.org/ws/rest/occurrence/get?key=237730332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7597,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Okurasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730452,http://data.gbif.org/ws/rest/occurrence/get?key=237730452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1603,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730274,http://data.gbif.org/ws/rest/occurrence/get?key=237730274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27017,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730466,http://data.gbif.org/ws/rest/occurrence/get?key=237730466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28388,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730438,http://data.gbif.org/ws/rest/occurrence/get?key=237730438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34974,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730482,http://data.gbif.org/ws/rest/occurrence/get?key=237730482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1620,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Shimohama Sakaigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730394,http://data.gbif.org/ws/rest/occurrence/get?key=237730394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3724,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Otomotoge,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730445,http://data.gbif.org/ws/rest/occurrence/get?key=237730445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1618,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730378,http://data.gbif.org/ws/rest/occurrence/get?key=237730378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1622,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730403,http://data.gbif.org/ws/rest/occurrence/get?key=237730403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52696,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mt. Towari-yama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028414,http://data.gbif.org/ws/rest/occurrence/get?key=624028414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52692,Specimen,,39:11.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028410,http://data.gbif.org/ws/rest/occurrence/get?key=624028410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1606,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730279,http://data.gbif.org/ws/rest/occurrence/get?key=237730279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15324,Specimen,,39:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730460,http://data.gbif.org/ws/rest/occurrence/get?key=237730460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7599,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Jabami,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730319,http://data.gbif.org/ws/rest/occurrence/get?key=237730319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1610,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730317,http://data.gbif.org/ws/rest/occurrence/get?key=237730317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1605,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730278,http://data.gbif.org/ws/rest/occurrence/get?key=237730278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34971,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730423,http://data.gbif.org/ws/rest/occurrence/get?key=237730423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1613,Specimen,,39:08.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730346,http://data.gbif.org/ws/rest/occurrence/get?key=237730346
