Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5123,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43698923,http://data.gbif.org/ws/rest/occurrence/get?key=43698923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5126,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43698938,http://data.gbif.org/ws/rest/occurrence/get?key=43698938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5111,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43698853,http://data.gbif.org/ws/rest/occurrence/get?key=43698853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5101,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698795,http://data.gbif.org/ws/rest/occurrence/get?key=43698795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5058,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43698575,http://data.gbif.org/ws/rest/occurrence/get?key=43698575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5082,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43698696,http://data.gbif.org/ws/rest/occurrence/get?key=43698696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5128,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43698949,http://data.gbif.org/ws/rest/occurrence/get?key=43698949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5061,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43698589,http://data.gbif.org/ws/rest/occurrence/get?key=43698589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5080,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43698687,http://data.gbif.org/ws/rest/occurrence/get?key=43698687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5092,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43698748,http://data.gbif.org/ws/rest/occurrence/get?key=43698748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5055,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43698558,http://data.gbif.org/ws/rest/occurrence/get?key=43698558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5069,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43698630,http://data.gbif.org/ws/rest/occurrence/get?key=43698630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5127,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43698942,http://data.gbif.org/ws/rest/occurrence/get?key=43698942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5075,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43698662,http://data.gbif.org/ws/rest/occurrence/get?key=43698662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5139,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43699006,http://data.gbif.org/ws/rest/occurrence/get?key=43699006
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5087,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43698726,http://data.gbif.org/ws/rest/occurrence/get?key=43698726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5091,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43698742,http://data.gbif.org/ws/rest/occurrence/get?key=43698742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5113,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43698863,http://data.gbif.org/ws/rest/occurrence/get?key=43698863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5094,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698758,http://data.gbif.org/ws/rest/occurrence/get?key=43698758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5138,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7581,135.336,,44955,73,,,,,,,http://data.gbif.org/occurrences/43699000,http://data.gbif.org/ws/rest/occurrence/get?key=43699000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5093,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698752,http://data.gbif.org/ws/rest/occurrence/get?key=43698752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5089,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43698733,http://data.gbif.org/ws/rest/occurrence/get?key=43698733
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5102,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698800,http://data.gbif.org/ws/rest/occurrence/get?key=43698800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5116,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43698878,http://data.gbif.org/ws/rest/occurrence/get?key=43698878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5119,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43698896,http://data.gbif.org/ws/rest/occurrence/get?key=43698896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5133,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43698976,http://data.gbif.org/ws/rest/occurrence/get?key=43698976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5130,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43698958,http://data.gbif.org/ws/rest/occurrence/get?key=43698958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5146,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43699040,http://data.gbif.org/ws/rest/occurrence/get?key=43699040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5063,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43698602,http://data.gbif.org/ws/rest/occurrence/get?key=43698602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5062,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43698595,http://data.gbif.org/ws/rest/occurrence/get?key=43698595
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5105,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698816,http://data.gbif.org/ws/rest/occurrence/get?key=43698816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5107,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698832,http://data.gbif.org/ws/rest/occurrence/get?key=43698832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5099,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698785,http://data.gbif.org/ws/rest/occurrence/get?key=43698785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5068,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43698625,http://data.gbif.org/ws/rest/occurrence/get?key=43698625
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5084,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43698705,http://data.gbif.org/ws/rest/occurrence/get?key=43698705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5121,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43698913,http://data.gbif.org/ws/rest/occurrence/get?key=43698913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5124,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43698929,http://data.gbif.org/ws/rest/occurrence/get?key=43698929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5110,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43698848,http://data.gbif.org/ws/rest/occurrence/get?key=43698848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5057,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43698571,http://data.gbif.org/ws/rest/occurrence/get?key=43698571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5090,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43698738,http://data.gbif.org/ws/rest/occurrence/get?key=43698738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5096,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698770,http://data.gbif.org/ws/rest/occurrence/get?key=43698770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5088,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43698731,http://data.gbif.org/ws/rest/occurrence/get?key=43698731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5112,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43698859,http://data.gbif.org/ws/rest/occurrence/get?key=43698859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5115,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43698875,http://data.gbif.org/ws/rest/occurrence/get?key=43698875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5059,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43698579,http://data.gbif.org/ws/rest/occurrence/get?key=43698579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5129,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3768,135.309,,44955,33,,,,,,,http://data.gbif.org/occurrences/43698955,http://data.gbif.org/ws/rest/occurrence/get?key=43698955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5095,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43698764,http://data.gbif.org/ws/rest/occurrence/get?key=43698764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5072,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43698643,http://data.gbif.org/ws/rest/occurrence/get?key=43698643
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5118,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43698892,http://data.gbif.org/ws/rest/occurrence/get?key=43698892
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-23,Specimen,,42:15.0,,,Odontoschisma denudatum (Nees.) Dum.,(Nees.) Dum.,Odontoschisma denudatum (Nees.) Dum.,Plantae,,,,,Odontoschisma,JP,Japan,"Mt. Konpira near ?hara, Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29498147,http://data.gbif.org/ws/rest/occurrence/get?key=29498147
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-82,Specimen,,42:12.0,,,Odontoschisma denudatum (Nees.) Dum.,(Nees.) Dum.,Odontoschisma denudatum (Nees.) Dum.,Plantae,,,,,Odontoschisma,JP,Japan,"Mt. Kirin, Tsugawa in Higashikanbara distr., Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,130,,http://data.gbif.org/occurrences/29497774,http://data.gbif.org/ws/rest/occurrence/get?key=29497774

