Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52561,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770885,http://data.gbif.org/ws/rest/occurrence/get?key=395770885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103966,Specimen,,15:25.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144137,http://data.gbif.org/ws/rest/occurrence/get?key=43144137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166479,Specimen,,15:29.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771228,http://data.gbif.org/ws/rest/occurrence/get?key=395771228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103960,Specimen,,15:25.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144040,http://data.gbif.org/ws/rest/occurrence/get?key=43144040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103968,Specimen,,15:25.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144104,http://data.gbif.org/ws/rest/occurrence/get?key=43144104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145124,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771157,http://data.gbif.org/ws/rest/occurrence/get?key=395771157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144721,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771153,http://data.gbif.org/ws/rest/occurrence/get?key=395771153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103962,Specimen,,15:25.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144080,http://data.gbif.org/ws/rest/occurrence/get?key=43144080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64338,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770919,http://data.gbif.org/ws/rest/occurrence/get?key=395770919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27210,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770867,http://data.gbif.org/ws/rest/occurrence/get?key=395770867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106379,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771040,http://data.gbif.org/ws/rest/occurrence/get?key=395771040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103969,Specimen,,15:25.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144122,http://data.gbif.org/ws/rest/occurrence/get?key=43144122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120581,Specimen,,15:28.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771083,http://data.gbif.org/ws/rest/occurrence/get?key=395771083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157696,Specimen,,15:26.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277262,http://data.gbif.org/ws/rest/occurrence/get?key=204277262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192435,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380995,http://data.gbif.org/ws/rest/occurrence/get?key=204380995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93538,Specimen,,20:08.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380997,http://data.gbif.org/ws/rest/occurrence/get?key=204380997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70627,Specimen,,20:11.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141288,http://data.gbif.org/ws/rest/occurrence/get?key=295141288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192440,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380988,http://data.gbif.org/ws/rest/occurrence/get?key=204380988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99794,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380992,http://data.gbif.org/ws/rest/occurrence/get?key=204380992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192438,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380981,http://data.gbif.org/ws/rest/occurrence/get?key=204380981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226274,Specimen,,48:27.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380999,http://data.gbif.org/ws/rest/occurrence/get?key=204380999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21647,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Mt. Hyono-sen,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140904,http://data.gbif.org/ws/rest/occurrence/get?key=295140904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56416,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380984,http://data.gbif.org/ws/rest/occurrence/get?key=204380984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87225,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380996,http://data.gbif.org/ws/rest/occurrence/get?key=204380996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84125,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380983,http://data.gbif.org/ws/rest/occurrence/get?key=204380983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77128,Specimen,,20:11.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Foot of Mt. Oakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141335,http://data.gbif.org/ws/rest/occurrence/get?key=295141335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16291,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140872,http://data.gbif.org/ws/rest/occurrence/get?key=295140872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192436,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380990,http://data.gbif.org/ws/rest/occurrence/get?key=204380990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21646,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Kuzukawa,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140903,http://data.gbif.org/ws/rest/occurrence/get?key=295140903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21649,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140906,http://data.gbif.org/ws/rest/occurrence/get?key=295140906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107415,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380986,http://data.gbif.org/ws/rest/occurrence/get?key=204380986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152148,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380982,http://data.gbif.org/ws/rest/occurrence/get?key=204380982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21648,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Eihei-ji Temple,,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140905,http://data.gbif.org/ws/rest/occurrence/get?key=295140905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56416,Specimen,,20:10.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141165,http://data.gbif.org/ws/rest/occurrence/get?key=295141165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226273,Specimen,,48:27.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380998,http://data.gbif.org/ws/rest/occurrence/get?key=204380998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107416,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380985,http://data.gbif.org/ws/rest/occurrence/get?key=204380985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163322,Specimen,,20:08.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381000,http://data.gbif.org/ws/rest/occurrence/get?key=204381000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192437,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380994,http://data.gbif.org/ws/rest/occurrence/get?key=204380994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192439,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380987,http://data.gbif.org/ws/rest/occurrence/get?key=204380987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2911,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Miwa-mura,,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140745,http://data.gbif.org/ws/rest/occurrence/get?key=295140745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70060,Specimen,,20:11.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141283,http://data.gbif.org/ws/rest/occurrence/get?key=295141283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10555,Specimen,,20:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140817,http://data.gbif.org/ws/rest/occurrence/get?key=295140817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192441,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380989,http://data.gbif.org/ws/rest/occurrence/get?key=204380989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192434,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380991,http://data.gbif.org/ws/rest/occurrence/get?key=204380991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104227,Specimen,,20:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380993,http://data.gbif.org/ws/rest/occurrence/get?key=204380993
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052196,Specimen,,16:23.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837463,http://data.gbif.org/ws/rest/occurrence/get?key=93837463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,818,Specimen,,45:47.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,"Oda Elementary School, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955773,http://data.gbif.org/ws/rest/occurrence/get?key=143955773
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047931,Specimen,,16:27.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837891,http://data.gbif.org/ws/rest/occurrence/get?key=93837891
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,817,Specimen,,45:47.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,"Oda Elementary School, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955772,http://data.gbif.org/ws/rest/occurrence/get?key=143955772
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11082,JACM-PL11082,Specimen,,29:07.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035351,http://data.gbif.org/ws/rest/occurrence/get?key=238035351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11064,JACM-PL11064,Specimen,,29:07.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035347,http://data.gbif.org/ws/rest/occurrence/get?key=238035347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28420,Specimen,,43:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351221945,http://data.gbif.org/ws/rest/occurrence/get?key=351221945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7545,JACM-PL7545,Specimen,,29:09.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754178,http://data.gbif.org/ws/rest/occurrence/get?key=393754178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19992,Specimen,,43:06.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221675,http://data.gbif.org/ws/rest/occurrence/get?key=351221675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74214,Specimen,,15:31.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732048,http://data.gbif.org/ws/rest/occurrence/get?key=385732048
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12261,Specimen,,43:05.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221341,http://data.gbif.org/ws/rest/occurrence/get?key=351221341
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35761,Specimen,,43:08.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"between Higashi-banndo and Sakaigawa-bashi Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387675063,http://data.gbif.org/ws/rest/occurrence/get?key=387675063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28479,JACM-PL28479,Specimen,,29:10.0,,,Impatiens noli-tangere L.,,Impatiens noli-tangere L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754439,http://data.gbif.org/ws/rest/occurrence/get?key=393754439
