Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159574,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772186,http://data.gbif.org/ws/rest/occurrence/get?key=42772186
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18274,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037322,http://data.gbif.org/ws/rest/occurrence/get?key=624037322
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27755,Specimen,,21:25.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037605,http://data.gbif.org/ws/rest/occurrence/get?key=624037605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128972,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42768875,http://data.gbif.org/ws/rest/occurrence/get?key=42768875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18063,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/624037298,http://data.gbif.org/ws/rest/occurrence/get?key=624037298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103805,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360323,http://data.gbif.org/ws/rest/occurrence/get?key=204360323
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,166,Specimen,,21:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061955,http://data.gbif.org/ws/rest/occurrence/get?key=380061955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17481,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037241,http://data.gbif.org/ws/rest/occurrence/get?key=624037241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159578,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772199,http://data.gbif.org/ws/rest/occurrence/get?key=42772199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159591,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772263,http://data.gbif.org/ws/rest/occurrence/get?key=42772263
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1295,Specimen,,21:22.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/380062183,http://data.gbif.org/ws/rest/occurrence/get?key=380062183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126151,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42768709,http://data.gbif.org/ws/rest/occurrence/get?key=42768709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159544,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42772078,http://data.gbif.org/ws/rest/occurrence/get?key=42772078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103796,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360314,http://data.gbif.org/ws/rest/occurrence/get?key=204360314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103813,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360331,http://data.gbif.org/ws/rest/occurrence/get?key=204360331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126140,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42768707,http://data.gbif.org/ws/rest/occurrence/get?key=42768707
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159557,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772124,http://data.gbif.org/ws/rest/occurrence/get?key=42772124
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5164,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895368,http://data.gbif.org/ws/rest/occurrence/get?key=623895368
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27915,Specimen,,21:25.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037624,http://data.gbif.org/ws/rest/occurrence/get?key=624037624
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28093,Specimen,,21:26.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037643,http://data.gbif.org/ws/rest/occurrence/get?key=624037643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159570,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42772171,http://data.gbif.org/ws/rest/occurrence/get?key=42772171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18049,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Kaisho,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037294,http://data.gbif.org/ws/rest/occurrence/get?key=624037294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159587,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42772243,http://data.gbif.org/ws/rest/occurrence/get?key=42772243
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18691,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037352,http://data.gbif.org/ws/rest/occurrence/get?key=624037352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159609,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42772347,http://data.gbif.org/ws/rest/occurrence/get?key=42772347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159543,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772077,http://data.gbif.org/ws/rest/occurrence/get?key=42772077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159579,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42772205,http://data.gbif.org/ws/rest/occurrence/get?key=42772205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103830,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360348,http://data.gbif.org/ws/rest/occurrence/get?key=204360348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159607,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772339,http://data.gbif.org/ws/rest/occurrence/get?key=42772339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103828,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360346,http://data.gbif.org/ws/rest/occurrence/get?key=204360346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159592,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772269,http://data.gbif.org/ws/rest/occurrence/get?key=42772269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103817,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360335,http://data.gbif.org/ws/rest/occurrence/get?key=204360335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159583,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772220,http://data.gbif.org/ws/rest/occurrence/get?key=42772220
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103826,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360344,http://data.gbif.org/ws/rest/occurrence/get?key=204360344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103802,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360320,http://data.gbif.org/ws/rest/occurrence/get?key=204360320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103800,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360318,http://data.gbif.org/ws/rest/occurrence/get?key=204360318
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8206,Specimen,,21:23.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062773,http://data.gbif.org/ws/rest/occurrence/get?key=380062773
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5172,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Funaoka Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623895376,http://data.gbif.org/ws/rest/occurrence/get?key=623895376
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17098,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037221,http://data.gbif.org/ws/rest/occurrence/get?key=624037221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159567,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42772157,http://data.gbif.org/ws/rest/occurrence/get?key=42772157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159601,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772317,http://data.gbif.org/ws/rest/occurrence/get?key=42772317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159577,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772196,http://data.gbif.org/ws/rest/occurrence/get?key=42772196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103804,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360322,http://data.gbif.org/ws/rest/occurrence/get?key=204360322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103791,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360309,http://data.gbif.org/ws/rest/occurrence/get?key=204360309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103793,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360311,http://data.gbif.org/ws/rest/occurrence/get?key=204360311
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5166,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895370,http://data.gbif.org/ws/rest/occurrence/get?key=623895370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159546,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772085,http://data.gbif.org/ws/rest/occurrence/get?key=42772085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030143,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370563,http://data.gbif.org/ws/rest/occurrence/get?key=177370563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007728,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370324,http://data.gbif.org/ws/rest/occurrence/get?key=177370324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030147,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177370567,http://data.gbif.org/ws/rest/occurrence/get?key=177370567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030151,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370571,http://data.gbif.org/ws/rest/occurrence/get?key=177370571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030134,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Akasai-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177370554,http://data.gbif.org/ws/rest/occurrence/get?key=177370554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025814,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Niigata Pref.; Nishi-Kanbara-gun, Mt. Yahiko",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370464,http://data.gbif.org/ws/rest/occurrence/get?key=177370464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030145,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370565,http://data.gbif.org/ws/rest/occurrence/get?key=177370565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030141,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177370561,http://data.gbif.org/ws/rest/occurrence/get?key=177370561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030138,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177370558,http://data.gbif.org/ws/rest/occurrence/get?key=177370558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006474,Specimen,,27:27.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,170,,http://data.gbif.org/occurrences/177370212,http://data.gbif.org/ws/rest/occurrence/get?key=177370212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030142,Specimen,,27:29.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370562,http://data.gbif.org/ws/rest/occurrence/get?key=177370562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007730,Specimen,,27:28.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,,Neckera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370326,http://data.gbif.org/ws/rest/occurrence/get?key=177370326
