Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2843,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092865,http://data.gbif.org/ws/rest/occurrence/get?key=380092865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104134,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359106,http://data.gbif.org/ws/rest/occurrence/get?key=204359106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130913,Specimen,,13:03.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763435,http://data.gbif.org/ws/rest/occurrence/get?key=42763435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104135,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359108,http://data.gbif.org/ws/rest/occurrence/get?key=204359108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157558,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42764416,http://data.gbif.org/ws/rest/occurrence/get?key=42764416
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2847,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092869,http://data.gbif.org/ws/rest/occurrence/get?key=380092869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104136,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359110,http://data.gbif.org/ws/rest/occurrence/get?key=204359110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157564,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1200,700,,http://data.gbif.org/occurrences/42764442,http://data.gbif.org/ws/rest/occurrence/get?key=42764442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002592,Specimen,,26:34.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177362766,http://data.gbif.org/ws/rest/occurrence/get?key=177362766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006844,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177362971,http://data.gbif.org/ws/rest/occurrence/get?key=177362971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006845b,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177362973,http://data.gbif.org/ws/rest/occurrence/get?key=177362973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009624,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177363124,http://data.gbif.org/ws/rest/occurrence/get?key=177363124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025051,Specimen,,26:36.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177363250,http://data.gbif.org/ws/rest/occurrence/get?key=177363250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029903,Specimen,,26:36.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177363485,http://data.gbif.org/ws/rest/occurrence/get?key=177363485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006845a,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177362972,http://data.gbif.org/ws/rest/occurrence/get?key=177362972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009625,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177363125,http://data.gbif.org/ws/rest/occurrence/get?key=177363125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029119a,Specimen,,26:36.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177363416,http://data.gbif.org/ws/rest/occurrence/get?key=177363416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009623,Specimen,,26:35.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,710,,http://data.gbif.org/occurrences/177363123,http://data.gbif.org/ws/rest/occurrence/get?key=177363123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029902,Specimen,,26:36.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,,Hypopterygium,Japan,Japan,"Haga town, Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177363484,http://data.gbif.org/ws/rest/occurrence/get?key=177363484
Missouri Botanical Garden,Missouri Botanical Garden,,Textor,s.n.,,,,MO,Tropicos,90001400,Specimen,,23:48.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,,,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,sine loc.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320578255,http://data.gbif.org/ws/rest/occurrence/get?key=320578255
Missouri Botanical Garden,Missouri Botanical Garden,,Faurie,896,,,,MO,Tropicos,90001399,Specimen,,23:48.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,,,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Nippon nord, mont Koibashi",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320578254,http://data.gbif.org/ws/rest/occurrence/get?key=320578254
Canadian Museum of Nature,Canadian Museum of Nature Herbarium,"Data are provided for personal research only. Data may not be used for any commercial purposes. Data may not be transferred to another database for distribution to others without prior, written permission from the Canadian Museum of Nature.","Oldham, Michael J.",,,,,CMN,CANM,CANM 197575,Specimen,,41:58.0,,,Hypopterygium japonicum,,Hypopterygium japonicum,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Hypopterygium,Japan,Japan,Najasaki,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/78407919,http://data.gbif.org/ws/rest/occurrence/get?key=78407919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157568,Specimen,,13:07.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42764466,http://data.gbif.org/ws/rest/occurrence/get?key=42764466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130291,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763370,http://data.gbif.org/ws/rest/occurrence/get?key=42763370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129991,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763338,http://data.gbif.org/ws/rest/occurrence/get?key=42763338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156686,Specimen,,13:05.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42763954,http://data.gbif.org/ws/rest/occurrence/get?key=42763954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104160,Specimen,,47:25.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359160,http://data.gbif.org/ws/rest/occurrence/get?key=204359160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130317,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763373,http://data.gbif.org/ws/rest/occurrence/get?key=42763373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156687,Specimen,,13:05.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42763957,http://data.gbif.org/ws/rest/occurrence/get?key=42763957
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28121,Specimen,,21:21.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036998,http://data.gbif.org/ws/rest/occurrence/get?key=624036998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130288,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42763366,http://data.gbif.org/ws/rest/occurrence/get?key=42763366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126780,Specimen,,13:01.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42762935,http://data.gbif.org/ws/rest/occurrence/get?key=42762935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133630,Specimen,,13:04.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42763624,http://data.gbif.org/ws/rest/occurrence/get?key=42763624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104159,Specimen,,47:25.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359157,http://data.gbif.org/ws/rest/occurrence/get?key=204359157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104156,Specimen,,47:25.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359151,http://data.gbif.org/ws/rest/occurrence/get?key=204359151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126816,Specimen,,13:01.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42762940,http://data.gbif.org/ws/rest/occurrence/get?key=42762940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157566,Specimen,,13:07.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764453,http://data.gbif.org/ws/rest/occurrence/get?key=42764453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129437,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42763317,http://data.gbif.org/ws/rest/occurrence/get?key=42763317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3676,Specimen,,21:18.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062218,http://data.gbif.org/ws/rest/occurrence/get?key=380062218
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17097,Specimen,,21:19.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036557,http://data.gbif.org/ws/rest/occurrence/get?key=624036557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157567,Specimen,,13:07.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764458,http://data.gbif.org/ws/rest/occurrence/get?key=42764458
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27676,Specimen,,21:21.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036893,http://data.gbif.org/ws/rest/occurrence/get?key=624036893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129992,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763344,http://data.gbif.org/ws/rest/occurrence/get?key=42763344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157565,Specimen,,13:07.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764446,http://data.gbif.org/ws/rest/occurrence/get?key=42764446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156688,Specimen,,13:05.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42763960,http://data.gbif.org/ws/rest/occurrence/get?key=42763960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130256,Specimen,,13:02.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763361,http://data.gbif.org/ws/rest/occurrence/get?key=42763361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130993,Specimen,,13:03.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42763441,http://data.gbif.org/ws/rest/occurrence/get?key=42763441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104158,Specimen,,47:25.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359155,http://data.gbif.org/ws/rest/occurrence/get?key=204359155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156690,Specimen,,13:05.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42763968,http://data.gbif.org/ws/rest/occurrence/get?key=42763968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104157,Specimen,,47:25.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359153,http://data.gbif.org/ws/rest/occurrence/get?key=204359153
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27779,Specimen,,21:21.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036902,http://data.gbif.org/ws/rest/occurrence/get?key=624036902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133244,Specimen,,13:03.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42763586,http://data.gbif.org/ws/rest/occurrence/get?key=42763586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156689,Specimen,,13:05.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42763963,http://data.gbif.org/ws/rest/occurrence/get?key=42763963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011774,Specimen,,26:35.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363185,http://data.gbif.org/ws/rest/occurrence/get?key=177363185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029904,Specimen,,26:36.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177363486,http://data.gbif.org/ws/rest/occurrence/get?key=177363486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011246,Specimen,,26:35.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363163,http://data.gbif.org/ws/rest/occurrence/get?key=177363163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029905,Specimen,,26:36.0,,,Hypopterygium japonicum Mitt.,Mitt.,Hypopterygium japonicum Mitt.,Plantae,,,,,Hypopterygium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177363487,http://data.gbif.org/ws/rest/occurrence/get?key=177363487
