Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10125,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686058,http://data.gbif.org/ws/rest/occurrence/get?key=43686058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10128,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686074,http://data.gbif.org/ws/rest/occurrence/get?key=43686074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10150,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686225,http://data.gbif.org/ws/rest/occurrence/get?key=43686225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10132,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43686106,http://data.gbif.org/ws/rest/occurrence/get?key=43686106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10171,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43686343,http://data.gbif.org/ws/rest/occurrence/get?key=43686343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10179,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43686736,http://data.gbif.org/ws/rest/occurrence/get?key=43686736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10134,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43686122,http://data.gbif.org/ws/rest/occurrence/get?key=43686122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3738,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093115,http://data.gbif.org/ws/rest/occurrence/get?key=380093115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10151,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686234,http://data.gbif.org/ws/rest/occurrence/get?key=43686234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10101,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43685906,http://data.gbif.org/ws/rest/occurrence/get?key=43685906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10106,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43685938,http://data.gbif.org/ws/rest/occurrence/get?key=43685938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10189,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43686778,http://data.gbif.org/ws/rest/occurrence/get?key=43686778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10196,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43686810,http://data.gbif.org/ws/rest/occurrence/get?key=43686810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003249,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177364248,http://data.gbif.org/ws/rest/occurrence/get?key=177364248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029937,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364486,http://data.gbif.org/ws/rest/occurrence/get?key=177364486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009475,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sanzukohchiyama",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177364298,http://data.gbif.org/ws/rest/occurrence/get?key=177364298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011528,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSYU, Oosaka Pref., Kawachinagano-shi, Takihata",,,Osaka,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177364343,http://data.gbif.org/ws/rest/occurrence/get?key=177364343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029935,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364484,http://data.gbif.org/ws/rest/occurrence/get?key=177364484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009473,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177364296,http://data.gbif.org/ws/rest/occurrence/get?key=177364296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028633,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Mizukami west of Hitoyoshi, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177364424,http://data.gbif.org/ws/rest/occurrence/get?key=177364424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029938,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177364487,http://data.gbif.org/ws/rest/occurrence/get?key=177364487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008498,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177364293,http://data.gbif.org/ws/rest/occurrence/get?key=177364293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028732,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Tsukihara, Kobe city, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177364434,http://data.gbif.org/ws/rest/occurrence/get?key=177364434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029936,Specimen,,26:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177364485,http://data.gbif.org/ws/rest/occurrence/get?key=177364485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009474,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177364297,http://data.gbif.org/ws/rest/occurrence/get?key=177364297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005825,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1190,,http://data.gbif.org/occurrences/177364253,http://data.gbif.org/ws/rest/occurrence/get?key=177364253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005826,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177364254,http://data.gbif.org/ws/rest/occurrence/get?key=177364254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008497,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1305,,http://data.gbif.org/occurrences/177364292,http://data.gbif.org/ws/rest/occurrence/get?key=177364292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008496,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/177364291,http://data.gbif.org/ws/rest/occurrence/get?key=177364291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005827,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177364255,http://data.gbif.org/ws/rest/occurrence/get?key=177364255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005828,Specimen,,26:48.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364256,http://data.gbif.org/ws/rest/occurrence/get?key=177364256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49180,Specimen,,37:45.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193562,http://data.gbif.org/ws/rest/occurrence/get?key=380193562
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114667,00:00.0,S,Bryophytes,B114667,Specimen,,00:49.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,Japan,Japan,"JAPAN: Honshu, Shizuoka Pref., Haibara-gun, Honkawane-cho, Sumata-kyo Gorge. 770 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2509124,http://data.gbif.org/ws/rest/occurrence/get?key=2509124
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-43,Specimen,,41:44.0,,,Lejeunea compacta (Steph.) Steph.,(Steph.) Steph.,Lejeunea compacta (Steph.) Steph.,Plantae,,,,,Lejeunea,JP,Japan,"Sengari, Kobe-shi, Hyogo-ken",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29494684,http://data.gbif.org/ws/rest/occurrence/get?key=29494684
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-07,Specimen,,41:47.0,,,Lejeunea compacta Steph.,Steph.,Lejeunea compacta Steph.,Plantae,,,,,Lejeunea,JP,Japan,"Mizukami west of Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,800,,http://data.gbif.org/occurrences/29495254,http://data.gbif.org/ws/rest/occurrence/get?key=29495254
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-89,Specimen,,41:45.0,,,Lejeunea compacta Steph.,Steph.,Lejeunea compacta Steph.,Plantae,,,,,Lejeunea,JP,Japan,"Mt. Akaishi, Kaya in Yosa distr., Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,550,,http://data.gbif.org/occurrences/29494829,http://data.gbif.org/ws/rest/occurrence/get?key=29494829

