Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41207,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846916,http://data.gbif.org/ws/rest/occurrence/get?key=148846916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90365,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800730,http://data.gbif.org/ws/rest/occurrence/get?key=395800730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137366,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801001,http://data.gbif.org/ws/rest/occurrence/get?key=395801001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168196,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801124,http://data.gbif.org/ws/rest/occurrence/get?key=395801124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118651,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292063,http://data.gbif.org/ws/rest/occurrence/get?key=204292063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146571,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292177,http://data.gbif.org/ws/rest/occurrence/get?key=204292177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84215,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800662,http://data.gbif.org/ws/rest/occurrence/get?key=395800662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29213,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292101,http://data.gbif.org/ws/rest/occurrence/get?key=204292101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20943,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292229,http://data.gbif.org/ws/rest/occurrence/get?key=204292229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110188,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292150,http://data.gbif.org/ws/rest/occurrence/get?key=204292150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90163,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800726,http://data.gbif.org/ws/rest/occurrence/get?key=395800726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36721,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800548,http://data.gbif.org/ws/rest/occurrence/get?key=395800548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124832,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800902,http://data.gbif.org/ws/rest/occurrence/get?key=395800902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65642,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800618,http://data.gbif.org/ws/rest/occurrence/get?key=395800618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142730,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801017,http://data.gbif.org/ws/rest/occurrence/get?key=395801017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126905,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800924,http://data.gbif.org/ws/rest/occurrence/get?key=395800924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126244,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292244,http://data.gbif.org/ws/rest/occurrence/get?key=204292244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86934,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291923,http://data.gbif.org/ws/rest/occurrence/get?key=204291923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124842,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800904,http://data.gbif.org/ws/rest/occurrence/get?key=395800904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42878,Specimen,,18:22.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168161,http://data.gbif.org/ws/rest/occurrence/get?key=43168161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126296,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291735,http://data.gbif.org/ws/rest/occurrence/get?key=204291735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78912,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846782,http://data.gbif.org/ws/rest/occurrence/get?key=148846782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89376,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800719,http://data.gbif.org/ws/rest/occurrence/get?key=395800719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125002,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292238,http://data.gbif.org/ws/rest/occurrence/get?key=204292238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88249,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291928,http://data.gbif.org/ws/rest/occurrence/get?key=204291928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135122,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292156,http://data.gbif.org/ws/rest/occurrence/get?key=204292156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110292,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291938,http://data.gbif.org/ws/rest/occurrence/get?key=204291938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64571,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800606,http://data.gbif.org/ws/rest/occurrence/get?key=395800606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124073,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800897,http://data.gbif.org/ws/rest/occurrence/get?key=395800897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89663,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292123,http://data.gbif.org/ws/rest/occurrence/get?key=204292123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117092,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291750,http://data.gbif.org/ws/rest/occurrence/get?key=204291750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101321,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291981,http://data.gbif.org/ws/rest/occurrence/get?key=204291981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162526,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292045,http://data.gbif.org/ws/rest/occurrence/get?key=204292045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67986,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800629,http://data.gbif.org/ws/rest/occurrence/get?key=395800629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7616,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846595,http://data.gbif.org/ws/rest/occurrence/get?key=148846595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41628,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846712,http://data.gbif.org/ws/rest/occurrence/get?key=148846712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66360,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800622,http://data.gbif.org/ws/rest/occurrence/get?key=395800622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157286,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801084,http://data.gbif.org/ws/rest/occurrence/get?key=395801084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89771,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800723,http://data.gbif.org/ws/rest/occurrence/get?key=395800723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130653,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800953,http://data.gbif.org/ws/rest/occurrence/get?key=395800953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106487,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800823,http://data.gbif.org/ws/rest/occurrence/get?key=395800823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108023,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800834,http://data.gbif.org/ws/rest/occurrence/get?key=395800834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19407,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291893,http://data.gbif.org/ws/rest/occurrence/get?key=204291893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20911,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292228,http://data.gbif.org/ws/rest/occurrence/get?key=204292228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68155,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292117,http://data.gbif.org/ws/rest/occurrence/get?key=204292117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4385,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846584,http://data.gbif.org/ws/rest/occurrence/get?key=148846584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121136,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292070,http://data.gbif.org/ws/rest/occurrence/get?key=204292070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125687,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292243,http://data.gbif.org/ws/rest/occurrence/get?key=204292243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92642,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291899,http://data.gbif.org/ws/rest/occurrence/get?key=204291899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64893,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291897,http://data.gbif.org/ws/rest/occurrence/get?key=204291897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21082,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291831,http://data.gbif.org/ws/rest/occurrence/get?key=204291831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125552,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292241,http://data.gbif.org/ws/rest/occurrence/get?key=204292241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121350,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800886,http://data.gbif.org/ws/rest/occurrence/get?key=395800886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21129,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291946,http://data.gbif.org/ws/rest/occurrence/get?key=204291946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110430,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292151,http://data.gbif.org/ws/rest/occurrence/get?key=204292151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137436,Specimen,,18:26.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801003,http://data.gbif.org/ws/rest/occurrence/get?key=395801003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62813,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800593,http://data.gbif.org/ws/rest/occurrence/get?key=395800593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89698,Specimen,,18:25.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800721,http://data.gbif.org/ws/rest/occurrence/get?key=395800721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40609,Specimen,,18:23.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846910,http://data.gbif.org/ws/rest/occurrence/get?key=148846910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99741,Specimen,,18:23.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291886,http://data.gbif.org/ws/rest/occurrence/get?key=204291886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126746,Specimen,,18:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291991,http://data.gbif.org/ws/rest/occurrence/get?key=204291991
