Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83052,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377281,http://data.gbif.org/ws/rest/occurrence/get?key=204377281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197375,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377296,http://data.gbif.org/ws/rest/occurrence/get?key=204377296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17086,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377294,http://data.gbif.org/ws/rest/occurrence/get?key=204377294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197371,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377302,http://data.gbif.org/ws/rest/occurrence/get?key=204377302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197368,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377300,http://data.gbif.org/ws/rest/occurrence/get?key=204377300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100162,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377289,http://data.gbif.org/ws/rest/occurrence/get?key=204377289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156738,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377304,http://data.gbif.org/ws/rest/occurrence/get?key=204377304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197379,Specimen,,18:59.0,,,Dryopteris sabaei (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris sabaei (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377276,http://data.gbif.org/ws/rest/occurrence/get?key=204377276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187979,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177354786,http://data.gbif.org/ws/rest/occurrence/get?key=177354786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189809,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354790,http://data.gbif.org/ws/rest/occurrence/get?key=177354790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208775,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177354798,http://data.gbif.org/ws/rest/occurrence/get?key=177354798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188326,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177354789,http://data.gbif.org/ws/rest/occurrence/get?key=177354789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201011,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177354794,http://data.gbif.org/ws/rest/occurrence/get?key=177354794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197831,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,270,350,,http://data.gbif.org/occurrences/177354793,http://data.gbif.org/ws/rest/occurrence/get?key=177354793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197464,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,360,380,,http://data.gbif.org/occurrences/177354792,http://data.gbif.org/ws/rest/occurrence/get?key=177354792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188073,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354788,http://data.gbif.org/ws/rest/occurrence/get?key=177354788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188049,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177354787,http://data.gbif.org/ws/rest/occurrence/get?key=177354787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205492,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177354796,http://data.gbif.org/ws/rest/occurrence/get?key=177354796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203057,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354795,http://data.gbif.org/ws/rest/occurrence/get?key=177354795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195051,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354791,http://data.gbif.org/ws/rest/occurrence/get?key=177354791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208748,Specimen,,25:41.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177354797,http://data.gbif.org/ws/rest/occurrence/get?key=177354797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37235,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Hakome Town, Ashigarashimo Disitrict, Kanagawa Pref.",Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387673237,http://data.gbif.org/ws/rest/occurrence/get?key=387673237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17706,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218591,http://data.gbif.org/ws/rest/occurrence/get?key=351218591
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38577,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387673306,http://data.gbif.org/ws/rest/occurrence/get?key=387673306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38718,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"3 Chome, Nishinoisshiki Town, Takayama City, Gifu Pref.",Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/387673315,http://data.gbif.org/ws/rest/occurrence/get?key=387673315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28867,Specimen,,42:54.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Mt. Shiroyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/351219235,http://data.gbif.org/ws/rest/occurrence/get?key=351219235
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19129,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218703,http://data.gbif.org/ws/rest/occurrence/get?key=351218703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33366,Specimen,,42:54.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ani, Kitaakita City, Akita Pref.",Kitaakita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387673131,http://data.gbif.org/ws/rest/occurrence/get?key=387673131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18182,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218645,http://data.gbif.org/ws/rest/occurrence/get?key=351218645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17749,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218596,http://data.gbif.org/ws/rest/occurrence/get?key=351218596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38591,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Osawa, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387673309,http://data.gbif.org/ws/rest/occurrence/get?key=387673309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13597,Specimen,,42:51.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218511,http://data.gbif.org/ws/rest/occurrence/get?key=351218511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39513,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Yamabushi-Pass,Dohshi Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Doshimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387673337,http://data.gbif.org/ws/rest/occurrence/get?key=387673337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38670,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387673313,http://data.gbif.org/ws/rest/occurrence/get?key=387673313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18115,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218636,http://data.gbif.org/ws/rest/occurrence/get?key=351218636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18412,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218660,http://data.gbif.org/ws/rest/occurrence/get?key=351218660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17750,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218597,http://data.gbif.org/ws/rest/occurrence/get?key=351218597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37330,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Hakome Town, Ashigarashimo Disitrict, Kanagawa Pref.",Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387673242,http://data.gbif.org/ws/rest/occurrence/get?key=387673242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38578,Specimen,,42:55.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387673307,http://data.gbif.org/ws/rest/occurrence/get?key=387673307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33367,Specimen,,42:54.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ani, Kitaakita City, Akita Pref.",Kitaakita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387673132,http://data.gbif.org/ws/rest/occurrence/get?key=387673132
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17751,Specimen,,42:52.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218598,http://data.gbif.org/ws/rest/occurrence/get?key=351218598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17500,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932493,http://data.gbif.org/ws/rest/occurrence/get?key=387932493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18230,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kaneyamasawa,Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030229,http://data.gbif.org/ws/rest/occurrence/get?key=624030229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5625,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932271,http://data.gbif.org/ws/rest/occurrence/get?key=387932271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8631,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932399,http://data.gbif.org/ws/rest/occurrence/get?key=387932399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54342,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Araigama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931552,http://data.gbif.org/ws/rest/occurrence/get?key=387931552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5667,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ojo-keikoku valley,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932335,http://data.gbif.org/ws/rest/occurrence/get?key=387932335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40678,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030242,http://data.gbif.org/ws/rest/occurrence/get?key=624030242
