Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26940,Specimen,,03:29.0,,,Dryopteris saxifraga H.Ito,,Dryopteris saxifraga H.Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963872,http://data.gbif.org/ws/rest/occurrence/get?key=143963872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26944,Specimen,,03:29.0,,,Dryopteris saxifraga H.Ito,,Dryopteris saxifraga H.Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143963876,http://data.gbif.org/ws/rest/occurrence/get?key=143963876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33920,Specimen,,03:31.0,,,Dryopteris saxifraga H.Ito,,Dryopteris saxifraga H.Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143964131,http://data.gbif.org/ws/rest/occurrence/get?key=143964131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26942,Specimen,,03:29.0,,,Dryopteris saxifraga H.Ito,,Dryopteris saxifraga H.Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963874,http://data.gbif.org/ws/rest/occurrence/get?key=143963874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10895,Specimen,,19:00.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Minami-Alps Nikengoya,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131011,http://data.gbif.org/ws/rest/occurrence/get?key=295131011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140519,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089931,http://data.gbif.org/ws/rest/occurrence/get?key=380089931
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3189,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikawa yokokubogoyashita,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076064,http://data.gbif.org/ws/rest/occurrence/get?key=380076064
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10036,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,suijin~ashitakayama,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076491,http://data.gbif.org/ws/rest/occurrence/get?key=380076491
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14109,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,natsuakinosawaoku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076758,http://data.gbif.org/ws/rest/occurrence/get?key=380076758
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9173,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076404,http://data.gbif.org/ws/rest/occurrence/get?key=380076404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8683,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076375,http://data.gbif.org/ws/rest/occurrence/get?key=380076375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4036,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076112,http://data.gbif.org/ws/rest/occurrence/get?key=380076112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14295,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oowanosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076778,http://data.gbif.org/ws/rest/occurrence/get?key=380076778
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15297,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076848,http://data.gbif.org/ws/rest/occurrence/get?key=380076848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9170,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076401,http://data.gbif.org/ws/rest/occurrence/get?key=380076401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14294,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oowanosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076777,http://data.gbif.org/ws/rest/occurrence/get?key=380076777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140524,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089936,http://data.gbif.org/ws/rest/occurrence/get?key=380089936
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140518,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089930,http://data.gbif.org/ws/rest/occurrence/get?key=380089930
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10043,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shimowadakeikoku,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076495,http://data.gbif.org/ws/rest/occurrence/get?key=380076495
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140515,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089927,http://data.gbif.org/ws/rest/occurrence/get?key=380089927
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7588,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076314,http://data.gbif.org/ws/rest/occurrence/get?key=380076314
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140510,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089922,http://data.gbif.org/ws/rest/occurrence/get?key=380089922
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8269,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076349,http://data.gbif.org/ws/rest/occurrence/get?key=380076349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14176,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shinkaijinjyahantainosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076763,http://data.gbif.org/ws/rest/occurrence/get?key=380076763
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140523,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089935,http://data.gbif.org/ws/rest/occurrence/get?key=380089935
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11703,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,okunagashimadamu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076579,http://data.gbif.org/ws/rest/occurrence/get?key=380076579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14345,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakura~hirasawakannominamisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076783,http://data.gbif.org/ws/rest/occurrence/get?key=380076783
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2096,Specimen,,54:28.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076000,http://data.gbif.org/ws/rest/occurrence/get?key=380076000
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15599,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244820,http://data.gbif.org/ws/rest/occurrence/get?key=699244820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14230,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakurakyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076768,http://data.gbif.org/ws/rest/occurrence/get?key=380076768
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140516,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Nanshozan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089928,http://data.gbif.org/ws/rest/occurrence/get?key=380089928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6371,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikenoyahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076235,http://data.gbif.org/ws/rest/occurrence/get?key=380076235
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8682,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076374,http://data.gbif.org/ws/rest/occurrence/get?key=380076374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3848,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hachijyouhuji,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076091,http://data.gbif.org/ws/rest/occurrence/get?key=380076091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140521,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089933,http://data.gbif.org/ws/rest/occurrence/get?key=380089933
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140513,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089925,http://data.gbif.org/ws/rest/occurrence/get?key=380089925
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10127,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,echizendake,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076499,http://data.gbif.org/ws/rest/occurrence/get?key=380076499
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16175,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakuragawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244822,http://data.gbif.org/ws/rest/occurrence/get?key=699244822
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140514,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089926,http://data.gbif.org/ws/rest/occurrence/get?key=380089926
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15953,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244821,http://data.gbif.org/ws/rest/occurrence/get?key=699244821
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15561,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,wasanmatotyuunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244819,http://data.gbif.org/ws/rest/occurrence/get?key=699244819
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6697,Specimen,,54:29.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sinamagitouge~kyuuamagitouge,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076254,http://data.gbif.org/ws/rest/occurrence/get?key=380076254
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14671,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076807,http://data.gbif.org/ws/rest/occurrence/get?key=380076807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2407,Specimen,,54:28.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076018,http://data.gbif.org/ws/rest/occurrence/get?key=380076018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9171,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076402,http://data.gbif.org/ws/rest/occurrence/get?key=380076402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9174,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shoujiguchi,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076405,http://data.gbif.org/ws/rest/occurrence/get?key=380076405
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1674,Specimen,,54:28.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oosawado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075981,http://data.gbif.org/ws/rest/occurrence/get?key=380075981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10124,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oosawa,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076497,http://data.gbif.org/ws/rest/occurrence/get?key=380076497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14265,Specimen,,54:31.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076774,http://data.gbif.org/ws/rest/occurrence/get?key=380076774
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8668,Specimen,,54:30.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitoana,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076372,http://data.gbif.org/ws/rest/occurrence/get?key=380076372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16245,Specimen,,54:32.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tookisawa~,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244823,http://data.gbif.org/ws/rest/occurrence/get?key=699244823
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140522,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089934,http://data.gbif.org/ws/rest/occurrence/get?key=380089934
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140512,Specimen,,10:21.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089924,http://data.gbif.org/ws/rest/occurrence/get?key=380089924
