Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48868,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Fujikabu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219376,http://data.gbif.org/ws/rest/occurrence/get?key=296219376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38691,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219297,http://data.gbif.org/ws/rest/occurrence/get?key=296219297
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1271,Specimen,,44:03.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228420,http://data.gbif.org/ws/rest/occurrence/get?key=351228420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1269,Specimen,,44:03.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228418,http://data.gbif.org/ws/rest/occurrence/get?key=351228418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30193,Specimen,,44:06.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387685088,http://data.gbif.org/ws/rest/occurrence/get?key=387685088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21094,Specimen,,44:05.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351228908,http://data.gbif.org/ws/rest/occurrence/get?key=351228908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1270,Specimen,,44:03.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228419,http://data.gbif.org/ws/rest/occurrence/get?key=351228419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21095,Specimen,,44:05.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351228909,http://data.gbif.org/ws/rest/occurrence/get?key=351228909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8081,Specimen,,21:01.0,,,Melandrium firmum (S. et Z.) Rohrb. f. pubescens (Makino) Ohwi,(S. et Z.) Rohrb.,Melandrium firmum f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Melandrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148314,http://data.gbif.org/ws/rest/occurrence/get?key=295148314

