Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18224,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029934,http://data.gbif.org/ws/rest/occurrence/get?key=624029934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18220,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029930,http://data.gbif.org/ws/rest/occurrence/get?key=624029930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5499,Specimen,,40:10.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kenashi-yama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932085,http://data.gbif.org/ws/rest/occurrence/get?key=387932085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5503,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kumayachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932091,http://data.gbif.org/ws/rest/occurrence/get?key=387932091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54370,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Budomori,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931574,http://data.gbif.org/ws/rest/occurrence/get?key=387931574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40630,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029939,http://data.gbif.org/ws/rest/occurrence/get?key=624029939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15234,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932417,http://data.gbif.org/ws/rest/occurrence/get?key=387932417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5506,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hon-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932096,http://data.gbif.org/ws/rest/occurrence/get?key=387932096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5494,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Oga-hanto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029926,http://data.gbif.org/ws/rest/occurrence/get?key=624029926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5514,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kitamahiru,Misatocho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029929,http://data.gbif.org/ws/rest/occurrence/get?key=624029929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5505,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932095,http://data.gbif.org/ws/rest/occurrence/get?key=387932095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5498,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Moriyoshi-yama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029928,http://data.gbif.org/ws/rest/occurrence/get?key=624029928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49841,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931468,http://data.gbif.org/ws/rest/occurrence/get?key=387931468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5516,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kuromori-yama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932108,http://data.gbif.org/ws/rest/occurrence/get?key=387932108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17639,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932507,http://data.gbif.org/ws/rest/occurrence/get?key=387932507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40602,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,~ Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029936,http://data.gbif.org/ws/rest/occurrence/get?key=624029936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49840,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029941,http://data.gbif.org/ws/rest/occurrence/get?key=624029941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17637,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932503,http://data.gbif.org/ws/rest/occurrence/get?key=387932503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5508,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932100,http://data.gbif.org/ws/rest/occurrence/get?key=387932100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33790,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kuromori-yama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932612,http://data.gbif.org/ws/rest/occurrence/get?key=387932612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54374,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931580,http://data.gbif.org/ws/rest/occurrence/get?key=387931580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54373,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Towari-yama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931579,http://data.gbif.org/ws/rest/occurrence/get?key=387931579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33789,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Goshogake-onsen spa ~ Sumikawa-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932610,http://data.gbif.org/ws/rest/occurrence/get?key=387932610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5504,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932092,http://data.gbif.org/ws/rest/occurrence/get?key=387932092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27557,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932567,http://data.gbif.org/ws/rest/occurrence/get?key=387932567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15996,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932434,http://data.gbif.org/ws/rest/occurrence/get?key=387932434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40629,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029938,http://data.gbif.org/ws/rest/occurrence/get?key=624029938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5511,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932105,http://data.gbif.org/ws/rest/occurrence/get?key=387932105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5496,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029927,http://data.gbif.org/ws/rest/occurrence/get?key=624029927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18225,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Moriyoshi-san,Kitaakita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029935,http://data.gbif.org/ws/rest/occurrence/get?key=624029935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16656,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Maekamuro-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932454,http://data.gbif.org/ws/rest/occurrence/get?key=387932454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5495,Specimen,,40:10.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932081,http://data.gbif.org/ws/rest/occurrence/get?key=387932081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15995,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932432,http://data.gbif.org/ws/rest/occurrence/get?key=387932432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5519,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hanawagoe,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932113,http://data.gbif.org/ws/rest/occurrence/get?key=387932113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5507,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932098,http://data.gbif.org/ws/rest/occurrence/get?key=387932098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18222,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029932,http://data.gbif.org/ws/rest/occurrence/get?key=624029932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36013,Specimen,,42:50.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1720,,,http://data.gbif.org/occurrences/387672698,http://data.gbif.org/ws/rest/occurrence/get?key=387672698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24817,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218990,http://data.gbif.org/ws/rest/occurrence/get?key=351218990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17389,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218569,http://data.gbif.org/ws/rest/occurrence/get?key=351218569
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19190,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218708,http://data.gbif.org/ws/rest/occurrence/get?key=351218708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21941,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218832,http://data.gbif.org/ws/rest/occurrence/get?key=351218832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21643,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218826,http://data.gbif.org/ws/rest/occurrence/get?key=351218826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17371,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218567,http://data.gbif.org/ws/rest/occurrence/get?key=351218567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24797,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218989,http://data.gbif.org/ws/rest/occurrence/get?key=351218989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20002,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Nishiyatsushiro-gun Kamikuishikimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218740,http://data.gbif.org/ws/rest/occurrence/get?key=351218740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24028,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218955,http://data.gbif.org/ws/rest/occurrence/get?key=351218955
