Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31940,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969041,http://data.gbif.org/ws/rest/occurrence/get?key=143969041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31954,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969054,http://data.gbif.org/ws/rest/occurrence/get?key=143969054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28414,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968928,http://data.gbif.org/ws/rest/occurrence/get?key=143968928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28424,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968938,http://data.gbif.org/ws/rest/occurrence/get?key=143968938
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175043,Specimen,,04:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143969438,http://data.gbif.org/ws/rest/occurrence/get?key=143969438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31957,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143969056,http://data.gbif.org/ws/rest/occurrence/get?key=143969056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27645,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143968887,http://data.gbif.org/ws/rest/occurrence/get?key=143968887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28428,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968942,http://data.gbif.org/ws/rest/occurrence/get?key=143968942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37068,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143969145,http://data.gbif.org/ws/rest/occurrence/get?key=143969145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30812,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968982,http://data.gbif.org/ws/rest/occurrence/get?key=143968982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26786,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968865,http://data.gbif.org/ws/rest/occurrence/get?key=143968865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20614,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968840,http://data.gbif.org/ws/rest/occurrence/get?key=143968840
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31945,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969045,http://data.gbif.org/ws/rest/occurrence/get?key=143969045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20619,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968843,http://data.gbif.org/ws/rest/occurrence/get?key=143968843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31948,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969048,http://data.gbif.org/ws/rest/occurrence/get?key=143969048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28416,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968930,http://data.gbif.org/ws/rest/occurrence/get?key=143968930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30815,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968985,http://data.gbif.org/ws/rest/occurrence/get?key=143968985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27656,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968894,http://data.gbif.org/ws/rest/occurrence/get?key=143968894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33829,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969099,http://data.gbif.org/ws/rest/occurrence/get?key=143969099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20620,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.094,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968844,http://data.gbif.org/ws/rest/occurrence/get?key=143968844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31949,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969049,http://data.gbif.org/ws/rest/occurrence/get?key=143969049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61073,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969227,http://data.gbif.org/ws/rest/occurrence/get?key=143969227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61074,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969228,http://data.gbif.org/ws/rest/occurrence/get?key=143969228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27652,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.719,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968890,http://data.gbif.org/ws/rest/occurrence/get?key=143968890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28431,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143968945,http://data.gbif.org/ws/rest/occurrence/get?key=143968945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28432,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143968946,http://data.gbif.org/ws/rest/occurrence/get?key=143968946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28411,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968925,http://data.gbif.org/ws/rest/occurrence/get?key=143968925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30819,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968989,http://data.gbif.org/ws/rest/occurrence/get?key=143968989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28436,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.156,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968950,http://data.gbif.org/ws/rest/occurrence/get?key=143968950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176211,Specimen,,04:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969488,http://data.gbif.org/ws/rest/occurrence/get?key=143969488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30814,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968984,http://data.gbif.org/ws/rest/occurrence/get?key=143968984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20621,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968845,http://data.gbif.org/ws/rest/occurrence/get?key=143968845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31950,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.144,,44594,61,,,,,,,http://data.gbif.org/occurrences/143969050,http://data.gbif.org/ws/rest/occurrence/get?key=143969050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26781,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143968860,http://data.gbif.org/ws/rest/occurrence/get?key=143968860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20624,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968847,http://data.gbif.org/ws/rest/occurrence/get?key=143968847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31952,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969052,http://data.gbif.org/ws/rest/occurrence/get?key=143969052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26789,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.644,,44593,76,,,,,,,http://data.gbif.org/occurrences/143968868,http://data.gbif.org/ws/rest/occurrence/get?key=143968868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37054,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969137,http://data.gbif.org/ws/rest/occurrence/get?key=143969137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26782,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968861,http://data.gbif.org/ws/rest/occurrence/get?key=143968861
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28435,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968949,http://data.gbif.org/ws/rest/occurrence/get?key=143968949
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20605,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.731,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968835,http://data.gbif.org/ws/rest/occurrence/get?key=143968835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31938,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969040,http://data.gbif.org/ws/rest/occurrence/get?key=143969040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33834,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.319,,44593,63,,,,,,,http://data.gbif.org/occurrences/143969104,http://data.gbif.org/ws/rest/occurrence/get?key=143969104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33831,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143969101,http://data.gbif.org/ws/rest/occurrence/get?key=143969101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37064,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969141,http://data.gbif.org/ws/rest/occurrence/get?key=143969141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31937,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969039,http://data.gbif.org/ws/rest/occurrence/get?key=143969039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33833,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143969103,http://data.gbif.org/ws/rest/occurrence/get?key=143969103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28422,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968936,http://data.gbif.org/ws/rest/occurrence/get?key=143968936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27660,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968898,http://data.gbif.org/ws/rest/occurrence/get?key=143968898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28420,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968934,http://data.gbif.org/ws/rest/occurrence/get?key=143968934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176013,Specimen,,04:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969472,http://data.gbif.org/ws/rest/occurrence/get?key=143969472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20608,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968838,http://data.gbif.org/ws/rest/occurrence/get?key=143968838
