Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24517,Specimen,,53:39.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasa,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109854,http://data.gbif.org/ws/rest/occurrence/get?key=393109854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192475,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177381261,http://data.gbif.org/ws/rest/occurrence/get?key=177381261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191071,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1100,,http://data.gbif.org/occurrences/177381257,http://data.gbif.org/ws/rest/occurrence/get?key=177381257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191679,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177381259,http://data.gbif.org/ws/rest/occurrence/get?key=177381259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209463,Specimen,,28:55.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/177381265,http://data.gbif.org/ws/rest/occurrence/get?key=177381265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127069,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177381256,http://data.gbif.org/ws/rest/occurrence/get?key=177381256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199834,Specimen,,28:55.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381263,http://data.gbif.org/ws/rest/occurrence/get?key=177381263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192272,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381260,http://data.gbif.org/ws/rest/occurrence/get?key=177381260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194629,Specimen,,28:55.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177381262,http://data.gbif.org/ws/rest/occurrence/get?key=177381262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191202,Specimen,,28:54.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177381258,http://data.gbif.org/ws/rest/occurrence/get?key=177381258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206294,Specimen,,28:55.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177381264,http://data.gbif.org/ws/rest/occurrence/get?key=177381264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211246,Specimen,,28:55.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Gramineae,Sasa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177381266,http://data.gbif.org/ws/rest/occurrence/get?key=177381266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137267,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840043,http://data.gbif.org/ws/rest/occurrence/get?key=381840043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137265,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840041,http://data.gbif.org/ws/rest/occurrence/get?key=381840041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141140,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840066,http://data.gbif.org/ws/rest/occurrence/get?key=381840066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137266,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840042,http://data.gbif.org/ws/rest/occurrence/get?key=381840042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141234,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840070,http://data.gbif.org/ws/rest/occurrence/get?key=381840070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137264,Specimen,,53:57.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840040,http://data.gbif.org/ws/rest/occurrence/get?key=381840040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26462,Specimen,,24:07.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Shimokita-gun Ohhata-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168794,http://data.gbif.org/ws/rest/occurrence/get?key=295168794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42939,Specimen,,24:08.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168958,http://data.gbif.org/ws/rest/occurrence/get?key=295168958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65559,Specimen,,24:09.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169131,http://data.gbif.org/ws/rest/occurrence/get?key=295169131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65558,Specimen,,24:09.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169130,http://data.gbif.org/ws/rest/occurrence/get?key=295169130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26473,Specimen,,24:07.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,Kareki-daira,Iwaki-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168795,http://data.gbif.org/ws/rest/occurrence/get?key=295168795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57104,Specimen,,24:09.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169058,http://data.gbif.org/ws/rest/occurrence/get?key=295169058
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15870,Specimen,,46:13.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,"Arifuku-Hachimangu Shrine, Arifukuonsen-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987360,http://data.gbif.org/ws/rest/occurrence/get?key=390987360
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9675,Specimen,,46:13.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402249,http://data.gbif.org/ws/rest/occurrence/get?key=287402249
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18146,Specimen,,46:14.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987461,http://data.gbif.org/ws/rest/occurrence/get?key=390987461
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3544,Specimen,,46:11.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399916,http://data.gbif.org/ws/rest/occurrence/get?key=204399916
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14595,Specimen,,46:13.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987275,http://data.gbif.org/ws/rest/occurrence/get?key=390987275
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1044,Specimen,,46:10.0,,,Sasa palmata (Bean) Nakai,,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,"Mt. Motsutaga-take, Tadeno","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955910,http://data.gbif.org/ws/rest/occurrence/get?key=143955910
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18233,Specimen,,46:14.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987465,http://data.gbif.org/ws/rest/occurrence/get?key=390987465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3543,Specimen,,46:11.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399915,http://data.gbif.org/ws/rest/occurrence/get?key=204399915
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10168,Specimen,,46:13.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402312,http://data.gbif.org/ws/rest/occurrence/get?key=287402312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17808,Specimen,,46:14.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Hata,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987432,http://data.gbif.org/ws/rest/occurrence/get?key=390987432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54070,Specimen,,24:08.0,,,Sasa palmata (Bean.) Nakai,(Bean.) Nakai,Sasa palmata (Bean.) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169022,http://data.gbif.org/ws/rest/occurrence/get?key=295169022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43843,Specimen,,24:08.0,,,Sasa palmata (Bean.) Nakai,(Bean.) Nakai,Sasa palmata (Bean.) Nakai,Plantae,,,,Poaceae,Sasa,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168969,http://data.gbif.org/ws/rest/occurrence/get?key=295168969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3951,Specimen,,13:42.0,,,Sasa palmata (Lat.- Marl. ex Burb.) E. G. Camus,(Lat.- Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7961,139.416,,45679,74,,,,,,,http://data.gbif.org/occurrences/287511988,http://data.gbif.org/ws/rest/occurrence/get?key=287511988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93062,Specimen,,04:39.0,,,Sasa palmata (Lat.- Marl. ex Burb.) E. G. Camus,(Lat.- Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283640,http://data.gbif.org/ws/rest/occurrence/get?key=354283640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013116,Specimen,,35:42.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,(Lat.-Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"The left side of Kamino-o-hori Riv., Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1403,1403,,http://data.gbif.org/occurrences/394060976,http://data.gbif.org/ws/rest/occurrence/get?key=394060976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034385,Specimen,,35:41.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,(Lat.-Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7661,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237240,http://data.gbif.org/ws/rest/occurrence/get?key=295237240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004739,Specimen,,35:42.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,(Lat.-Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Yatanezawa Stream, a branch of Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394060862,http://data.gbif.org/ws/rest/occurrence/get?key=394060862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034550,Specimen,,35:41.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,(Lat.-Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Mt. Ushigatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9811,138.97,,45678,99,,,,,,,http://data.gbif.org/occurrences/295237245,http://data.gbif.org/ws/rest/occurrence/get?key=295237245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007977,Specimen,,35:42.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,(Lat.-Marl. ex Burb.) E. G. Camus,Sasa palmata (Lat.-Marl. ex Burb.) E. G. Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Side of Magari-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394060909,http://data.gbif.org/ws/rest/occurrence/get?key=394060909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030286,Specimen,,35:40.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495636,http://data.gbif.org/ws/rest/occurrence/get?key=234495636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030282,Specimen,,35:40.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495633,http://data.gbif.org/ws/rest/occurrence/get?key=234495633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032218,Specimen,,35:40.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8808,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/234495834,http://data.gbif.org/ws/rest/occurrence/get?key=234495834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032227,Specimen,,35:40.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234495836,http://data.gbif.org/ws/rest/occurrence/get?key=234495836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030292,Specimen,,35:40.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495640,http://data.gbif.org/ws/rest/occurrence/get?key=234495640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6598,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098994,http://data.gbif.org/ws/rest/occurrence/get?key=238098994
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6593,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Anadaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098989,http://data.gbif.org/ws/rest/occurrence/get?key=238098989
